ID,Height,timestamp,Type,From,To,Amount,Fee
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,2.05844522,0.0441
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.54659586,0.0441
2708997938542275841,979066,2022-02-06 10:52:34,Ordinary Payment,S-EJU5-HBRC-CTG6-C6ZFH,S-S73Q-F8UH-PTXG-CP3TR,24.86103112,0.0147
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S73Q-F8UH-PTXG-CP3TR,1.27863505,0.0441
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.66649793,0.0441
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.69427308,0.0441
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.66657025,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.618849,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.63273213,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.61966685,0.0441
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.61270572,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.65916855,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.65994617,0.0441
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.64573361,0.0441
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.63912675,0.0441
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.07436154,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.77659285,0.0441
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.76107365,0.0441
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.81011928,0.0441
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.73335969,0.0441
7913095858067012631,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,0.99911805,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,0.99824477,0.02205001
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.59441018,0.02205001
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,25.90513627,0.02205001
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.09107342,0.02205001
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.1352325,0.02205001
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.1154854,0.02205001
5471513875911372624,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.17454652,0.02205001
5914664732344502856,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.15339827,0.02205001
16593662708742918203,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.2092494,0.02205001
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.26262547,0.02205001
6024677439895526207,936152,2021-10-10 04:11:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.32089623,0.02205001
11002139929482837731,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,8.90546462,0.02205001
13859830091903522904,934355,2021-10-05 04:05:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.70077373,0.02205001
3149403035906123744,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,9.25129675,0.02205001
2139795455502281437,933845,2021-10-03 18:16:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-S73Q-F8UH-PTXG-CP3TR,0.0,0.00735
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.66716434,0.02205001
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.64689081,0.02205001
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.66750956,0.02205001
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.73969835,0.02205001
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.76262115,0.02205001
7448672370877152770,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.76901556,0.02205001
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.73229163,0.02205001
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.66709533,0.02205001
15492494064942467150,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.76155871,0.02205001
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.65386728,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.65359079,0.02205001
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.68139448,0.02205001
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.20981648,0.02205001
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.24373636,0.02205001
8267341170395412040,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.26364775,0.02205001
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.23235886,0.02205001
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.25158835,0.02205001
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.24766044,0.02205001
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.23227261,0.02205001
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.22864113,0.02205001
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.2437657,0.02205001
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.34324008,0.02205001
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.39272547,0.02205001
1108872452911338360,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.418374,0.02205001
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.36095102,0.02205001
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,0.99498995,0.02205001
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.58814549,0.02205001
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.64669895,0.02205001
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.68111337,0.02205001
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.69543616,0.02205001
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.71225712,0.02205001
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,0.98430924,0.02205001
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,0.98171881,0.02205001
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.02705813,0.02205001
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,0.98040616,0.02205001
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.04074791,0.02205001
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.19044095,0.02205001
3142572182059622467,884997,2021-05-21 00:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.74711949,0.02205001
13788999744149462794,884770,2021-05-20 08:53:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.06686015,0.02205001
18095368534058343606,884609,2021-05-19 22:13:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.1985311,0.02205001
2103007241294522627,884245,2021-05-18 21:47:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.15497776,0.02205001
7554952396571151240,883890,2021-05-17 22:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.08110994,0.02205001
12170098914107926394,883531,2021-05-16 22:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.19184014,0.02205001
16038196951887303884,883385,2021-05-16 12:17:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.76377751,0.02205001
11612316070405313165,883167,2021-05-15 22:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.25625871,0.02205001
3613059300702340864,883047,2021-05-15 14:00:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,6.22353349,0.02205001
11479580800301348188,882818,2021-05-14 22:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.17690566,0.02205001
5182697918789280978,882441,2021-05-13 21:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.22202495,0.02205001
14201137592584733477,882078,2021-05-12 21:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.18884481,0.02205001
8337262812950364166,881718,2021-05-11 21:15:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-S73Q-F8UH-PTXG-CP3TR,1.14837371,0.02205001
