ID,Height,timestamp,Type,From,To,Amount,Fee
4603740522879749062,533587,2018-09-12 21:06:12,Ordinary Payment,S-7XBW-3ENN-RHBG-B2LFK,S-WB8B-LZRH-ASR2-8SPRP,1.07264999,0.03000001
10502231421106844077,533586,2018-09-12 20:56:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7XBW-3ENN-RHBG-B2LFK,1.1,0.1
3139775030442829419,528843,2018-08-30 14:35:38,Ordinary Payment,S-7XBW-3ENN-RHBG-B2LFK,S-KMT2-ADU6-Y8DN-7UD7L,11.01,0.00735
6195687880062916772,528500,2018-08-29 15:28:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7XBW-3ENN-RHBG-B2LFK,4.81,0.1
17655752686109526025,528372,2018-08-29 06:45:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7XBW-3ENN-RHBG-B2LFK,1.73,0.1
17034610541636821607,527916,2018-08-28 00:38:29,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-7XBW-3ENN-RHBG-B2LFK,0.0,0.01
3799621754258767429,527916,2018-08-28 00:38:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7XBW-3ENN-RHBG-B2LFK,1.35,0.1
10640239435776670622,527906,2018-08-27 23:37:40,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-7XBW-3ENN-RHBG-B2LFK,0.0,0.1
1655078962727126078,527834,2018-08-27 18:51:24,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16113774856273538346,527828,2018-08-27 18:41:06,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-7XBW-3ENN-RHBG-B2LFK,0.0,0.1
16419755380856354743,527820,2018-08-27 18:20:50,Marketplace Listing,S-7XBW-3ENN-RHBG-B2LFK,,0.0,0.1
4784573251671401779,527820,2018-08-27 18:20:50,Marketplace Removal,S-7XBW-3ENN-RHBG-B2LFK,,0.0,0.1
701780825169986770,527794,2018-08-27 15:53:40,Marketplace Listing,S-7XBW-3ENN-RHBG-B2LFK,,0.0,0.1
2957574391042275837,527793,2018-08-27 15:48:58,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-7XBW-3ENN-RHBG-B2LFK,0.0,0.1
2181935326542714622,527791,2018-08-27 15:44:32,Account Update,S-7XBW-3ENN-RHBG-B2LFK,,0.0,0.1
5072051749348244737,525734,2018-08-21 21:27:55,Reward Recipient Assignment,S-7XBW-3ENN-RHBG-B2LFK,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
11764393933020936131,523321,2018-08-15 03:36:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-7XBW-3ENN-RHBG-B2LFK,3.86,0.1
