ID,Height,timestamp,Type,From,To,Amount,Fee
15475857547314941584,713257,2020-01-28 14:13:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X8QF-7H2S-JYXK-ER78S,0.0,0.06615
6096301601511580756,488530,2018-05-09 18:20:59,Reward Recipient Assignment,S-X8QF-7H2S-JYXK-ER78S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10205690976990916421,486052,2018-05-02 20:16:34,Reward Recipient Assignment,S-X8QF-7H2S-JYXK-ER78S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13767685008554312494,485708,2018-05-01 20:47:36,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
5775561427099418502,485583,2018-05-01 12:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.53892155,1.0
11073051348836960589,484542,2018-04-28 14:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00348365,1.0
4211958153282276348,483436,2018-04-25 12:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.80393929,1.0
14063458652438664212,482915,2018-04-24 01:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.81120919,1.0
1023990988451659023,482417,2018-04-22 15:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00084173,1.0
10101553158385805375,481747,2018-04-20 18:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.12604488,1.0
7459456541781274480,481255,2018-04-19 09:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.06890511,1.0
6021538112978755687,480484,2018-04-17 05:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.0935392,1.0
7420206893267822938,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8QF-7H2S-JYXK-ER78S,0.0,1.0
9654451066790727254,479986,2018-04-15 20:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.01983864,1.0
4257647317167028277,479447,2018-04-14 08:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.0016326,1.0
5101093260442843000,478916,2018-04-12 20:41:10,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
3475293419997590334,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8QF-7H2S-JYXK-ER78S,0.0,1.0
12897522800868661756,477641,2018-04-09 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.59492016,1.0
10900996636797904877,476819,2018-04-06 23:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.20140394,1.0
3668260068629184903,476325,2018-04-05 14:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.02836679,1.0
10217515942912431043,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.35692966,1.0
10526015870747724170,469504,2018-03-17 12:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.85946915,1.0
4474603815494727199,469290,2018-03-16 21:55:57,Bid Order Cancellation,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
10812704664514517519,469253,2018-03-16 19:38:28,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
1411108079316677277,469253,2018-03-16 19:38:28,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
2071314702483819732,469253,2018-03-16 19:38:28,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
6559376353547744716,469253,2018-03-16 19:38:28,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
16840796304210500363,469246,2018-03-16 19:08:51,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
2007858302990437086,469012,2018-03-16 03:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.05077117,1.0
4262327767726969102,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,7.57224114,1.0
12142019853119543993,467341,2018-03-11 11:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.88917635,1.0
10392523880666626114,466847,2018-03-10 01:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00049549,1.0
2543540897822386093,466247,2018-03-08 09:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.68554555,1.0
16724634831279590581,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.60065398,1.0
12369624829998565344,465096,2018-03-05 04:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,18.18803998,1.0
189821217539106689,464589,2018-03-03 18:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,701.12240602,1.0
7022086276421290344,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.22056933,1.0
2515665328518382081,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,4.48181621,1.0
15777523946252661610,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.61846449,1.0
7574395027354958209,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.7216255,1.0
14439135073188251527,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.14874941,1.0
210969203217348416,461388,2018-02-22 19:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,3.60028209,1.0
3250960845168211537,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.16164316,1.0
13075513328512505150,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,5.6796317,1.0
17160362276374382252,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,18.99515314,1.0
10878923796043913660,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.23692755,1.0
15518838295541576083,458887,2018-02-15 19:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.01659766,1.0
98208898905074783,458295,2018-02-14 04:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00133122,1.0
1147285622973458938,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,3.4708936,1.0
16890838034623918330,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,6.01070789,1.0
14486454715448077238,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.4610139,1.0
5767080752773991731,456607,2018-02-09 10:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,35.5885339,1.0
14494793323721139085,456108,2018-02-08 01:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,812.38377977,1.0
4239070481810267060,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,11.07399335,1.0
3346506158253380917,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.18165644,1.0
2062120148689396840,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,2.5996047,1.0
12262079523255278871,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.41578083,1.0
7726396924319208755,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.7620163,1.0
10210744822765383389,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.93757687,1.0
9472496452334833912,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.3564021,1.0
13130530898861187258,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.10658875,1.0
904072958445733203,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.20629605,1.0
15938774619421358186,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,8.17016463,1.0
15186112966689227000,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,4.95207847,1.0
6156224720171057766,451046,2018-01-24 21:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,129.28908668,1.0
15424174910489249902,450535,2018-01-23 11:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.2287365,1.0
1027248530153963861,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.00947914,1.0
138900557531186455,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,29.06834326,1.0
15400644187583353534,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,13.95484913,1.0
4602801751453361234,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,11.39494057,1.0
5413204163611407446,448062,2018-01-16 13:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,3.75880782,1.0
12437131425518028339,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.63843966,1.0
18316877600237087598,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.8804654,1.0
3306198004963097186,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.63975148,1.0
12628326951367844281,446061,2018-01-10 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,4.6543161,1.0
8963021130865984515,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,8.80667345,1.0
15470682269414914268,445258,2018-01-08 17:07:13,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
11196285090596085572,445070,2018-01-08 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,4.66529092,1.0
1891204131846051529,444194,2018-01-05 17:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00564727,1.0
6347195791198802647,443652,2018-01-04 05:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,6.03599339,1.0
16269045249506116155,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,3.1739354,1.0
4271608949242430237,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.74190517,1.0
16839746111373019927,442258,2017-12-31 07:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,29.49672227,1.0
6892636132249337867,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.31508992,1.0
9715184735577334415,441259,2017-12-28 12:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.61670156,1.0
16586095140036743088,441047,2017-12-27 22:18:03,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
18324435007815769332,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,5.34016261,1.0
13674525532627727521,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,4.3886522,1.0
7356351544350498040,440269,2017-12-25 18:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.2146807,1.0
4182572037544817149,439768,2017-12-24 08:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.27247738,1.0
2748046293142703880,439277,2017-12-22 23:34:45,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
12003085707029384014,439276,2017-12-22 23:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.07692095,1.0
2434114676361122491,438782,2017-12-21 14:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.55974876,1.0
15393128838398881650,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.80563521,1.0
17384218239151816064,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,5.3854558,1.0
16499040631462353887,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.68804771,1.0
14304629778113993958,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,6.90865044,1.0
11883529686710249036,436785,2017-12-16 00:28:14,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
4549450016123993628,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,13.93588586,1.0
8873279388223119290,436057,2017-12-13 23:26:17,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
16122661264814894947,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,9.13112086,1.0
7923683036645895397,435543,2017-12-12 13:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,6.87841296,1.0
1214618089256987513,435051,2017-12-11 04:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,9.1941091,1.0
15764914606411492772,434556,2017-12-09 19:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.04098115,1.0
12403803752559392684,434278,2017-12-09 00:01:25,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
7751229037768502999,434063,2017-12-08 09:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,14.46252984,1.0
9506686018281676370,433840,2017-12-07 18:43:19,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
7563353845679619797,433569,2017-12-07 01:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,16.76506005,1.0
8676128364016891149,433076,2017-12-05 15:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.59808542,1.0
3136454450104911127,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,5.64375063,1.0
11647400388084863376,432249,2017-12-03 08:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.36466857,1.0
609263594796498209,431753,2017-12-01 22:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.23992242,1.0
5402868054466558171,431260,2017-11-30 13:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.55503641,1.0
4556845141093385974,430742,2017-11-29 02:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00915283,1.0
13292031554006109701,430337,2017-11-27 23:41:58,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
5653238382498285217,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.96951053,1.0
7328182786650568306,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,7.68811616,1.0
8573554753936008912,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,2.93945937,1.0
822019642923284035,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,3.23496755,1.0
8002734710754865619,428038,2017-11-21 13:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,5.40945934,1.0
6337275522178489854,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,7.55564499,1.0
7935818275090765367,427769,2017-11-20 19:29:31,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
13745773339505337595,427543,2017-11-20 04:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,5.85534009,1.0
5361270421891451445,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.04190681,1.0
2912481862952779350,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,28.26288709,1.0
7717838504632261485,426064,2017-11-16 01:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,10.01313738,1.0
14571108344004362294,425585,2017-11-14 17:06:14,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
2274717245504535528,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,13.03487619,1.0
6455452222296863831,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,9.27003939,1.0
4862354311608877213,424578,2017-11-11 21:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,32.53816284,1.0
10368357671518357797,424154,2017-11-10 16:38:13,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
454132289564823751,424084,2017-11-10 12:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,570.37088366,1.0
10533393595809625461,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.8465316,1.0
17704457545326045001,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.42160942,1.0
2405294803056825641,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.48752222,1.0
16423818144319241645,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,6.62300352,1.0
6068105329612068548,422327,2017-11-05 14:24:54,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
15754672223296764704,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,43.11326163,1.0
305432420652604510,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,7.25094762,1.0
5616459738479774303,421359,2017-11-02 21:13:00,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
1304272157411673422,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,30.31501911,1.0
13715179712215104796,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.87221869,1.0
6334588167438092256,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.35774907,1.0
14441344606765183348,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,6.34080595,1.0
10147648479612898826,419930,2017-10-29 21:36:29,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
2330862083242733156,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,3.63863225,1.0
48213618340436656,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,25.42418846,1.0
2849188239017442048,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.00529414,1.0
7302886819779151476,418471,2017-10-25 19:43:55,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
15676616244297202588,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,5.64256042,1.0
3814231694493049849,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.12967455,1.0
5189476427277196012,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,7.24118777,1.0
15507780220996604666,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,3.10414436,1.0
10900486448116126454,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,5.30523384,1.0
13944080157788619482,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.20183277,1.0
5188004482663089123,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.19307596,1.0
12958615367325191832,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,1.05821881,1.0
6563695918794879041,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X8QF-7H2S-JYXK-ER78S,13.96877353,1.0
6483216732875454973,414885,2017-10-15 19:06:20,Bid Order Placement,S-X8QF-7H2S-JYXK-ER78S,,0.0,1.0
1770786609378191776,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,8.60559759,1.0
16279153517428839226,414331,2017-10-14 05:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.00559198,1.0
15257113370700298906,413819,2017-10-12 18:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,3.71902825,1.0
16795466351385133057,413322,2017-10-11 09:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8QF-7H2S-JYXK-ER78S,0.59438664,1.0
11446114909683420587,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-X8QF-7H2S-JYXK-ER78S,0.0,1.0
