ID,Height,timestamp,Type,From,To,Amount,Fee
1866787341821435580,348499,2017-04-12 16:43:23,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6057903170315065765,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVB-DUST-F6H5-78J3F,2.0,1.0001
17988289265097295974,333675,2017-03-02 05:45:20,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,75230.0,1.0
13545672360770596055,333672,2017-03-02 05:39:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,75231.0,1.0
17572183882051686106,333620,2017-03-02 02:20:57,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,24992.0,1.0
7554513093113476551,333615,2017-03-02 02:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,24993.0,1.0
5428389466450362829,333327,2017-03-01 06:37:07,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,74016.06440002,1.0
12615608270617045481,333324,2017-03-01 06:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,74017.06440002,1.0
15463755740193329419,333288,2017-03-01 03:52:04,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,24434.5,1.0
16015303852558066392,333286,2017-03-01 03:46:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,14436.5,1.0
9111939485303126368,333286,2017-03-01 03:46:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,9999.0,1.0
1138341772782977026,333214,2017-02-28 22:50:45,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
4936233420870889208,333212,2017-02-28 22:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,9974.0,1.0
1528827001696192209,333191,2017-02-28 21:17:44,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,35003.0,1.0
4279545279792271099,333189,2017-02-28 21:12:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,35004.0,1.0
7186663592987334336,333141,2017-02-28 18:12:22,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,31918.0,1.0
81853429421665078,333139,2017-02-28 17:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,31919.0,1.0
7884727673108654758,333109,2017-02-28 15:57:48,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,10058.0,1.0
12701057674013014618,333107,2017-02-28 15:54:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,10059.0,1.0
5640745642467725981,333097,2017-02-28 15:15:57,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,5898.0,1.0
6971178026104867200,333094,2017-02-28 15:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,5899.0,1.0
12017134908323586650,333079,2017-02-28 14:03:55,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
18006824076164172876,333077,2017-02-28 13:49:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,10001.0,1.0
2304140963632456186,333066,2017-02-28 12:56:01,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
17471022542884723972,333063,2017-02-28 12:43:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,9999.0,1.0
17582457171170454466,333044,2017-02-28 11:23:45,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,7989.0,1.0
1068503820928049810,333042,2017-02-28 11:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,4999.0,1.0
2825561036558207570,333042,2017-02-28 11:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,2991.0,1.0
6983553257223253674,333021,2017-02-28 10:11:16,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
8222627891830879602,333019,2017-02-28 09:58:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,9999.0,1.0
8828694004750833006,332991,2017-02-28 08:05:26,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,5475.72972974,1.0
4361486673447070116,332989,2017-02-28 07:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,5476.72972974,1.0
10673750881771754320,332929,2017-02-28 03:54:31,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,20156.56935812,1.0
10819168501684200479,332927,2017-02-28 03:49:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,20157.56935812,1.0
6770463282148254053,332918,2017-02-28 03:15:16,Ordinary Payment,S-UUVB-DUST-F6H5-78J3F,S-RRP8-XJGE-3S35-2UP3N,20494.57534246,1.0
15146781628706933705,332916,2017-02-28 03:11:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVB-DUST-F6H5-78J3F,20495.57534246,1.0
