ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BE97-G4FL-V23K-56KCX,1e-08,0.8379
6318486492289321565,530433,2018-09-04 00:54:42,Reward Recipient Assignment,S-BE97-G4FL-V23K-56KCX,S-BE97-G4FL-V23K-56KCX,0.0,0.1
17156054536757085582,530168,2018-09-03 07:20:39,Reward Recipient Assignment,S-BE97-G4FL-V23K-56KCX,S-BE97-G4FL-V23K-56KCX,0.0,0.1
17026105745449431280,529958,2018-09-02 17:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,413.6817186,0.1
685032422962717641,529451,2018-09-01 07:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,50.28403569,0.1
5428508669067598744,526496,2018-08-24 00:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,50.17927827,0.1
6418062074896962755,523885,2018-08-16 17:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,467.72172863,0.1
16266436800288905983,521550,2018-08-10 04:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,50.16985112,0.1
15283665806420292070,516828,2018-07-27 23:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,50.38799578,0.1
15810581013330235065,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BE97-G4FL-V23K-56KCX,99.66810151,0.1
4248722565986118961,501722,2018-06-15 16:22:42,Reward Recipient Assignment,S-BE97-G4FL-V23K-56KCX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1989830900897372834,497661,2018-06-04 07:56:49,Reward Recipient Assignment,S-BE97-G4FL-V23K-56KCX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6377830860807551174,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,21.26093837,1.0
8858865638323161111,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,20.5183034,1.0
14591897311896940933,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,21.48661657,1.0
16328192503073474166,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,20.2566739,1.0
17718583605172775487,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,20.42633238,1.0
12123678912446962219,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,20.82348403,1.0
2035704862968349696,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,20.41925953,1.0
762807423339384716,491061,2018-05-16 20:39:03,Account Update,S-BE97-G4FL-V23K-56KCX,,0.0,1.0
11774439488779239607,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BE97-G4FL-V23K-56KCX,20.12576002,1.0
11468687742448466505,490003,2018-05-13 21:34:16,Reward Recipient Assignment,S-BE97-G4FL-V23K-56KCX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14651257370264107898,485932,2018-05-02 11:41:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BE97-G4FL-V23K-56KCX,1.0,1.0
