ID,Height,timestamp,Type,From,To,Amount,Fee
8152711768620347101,779969,2020-08-01 22:25:59,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-4Y3L-HTP3-9HX5-2QU9P,17.3532,0.0735
14097576717305976559,742220,2020-04-18 15:25:41,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.05145
15008134914241220467,741931,2020-04-17 19:53:31,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0294
6447166635020173328,740150,2020-04-12 19:53:36,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-KQFZ-9P7U-TEXY-E42DV,2.0,0.05145
15750554299547612418,739906,2020-04-12 03:30:51,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-KQFZ-9P7U-TEXY-E42DV,3.0,0.00735
6525213736701137273,739018,2020-04-09 15:58:24,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-KQFZ-9P7U-TEXY-E42DV,5.0,0.0588
11050087377195281187,738873,2020-04-09 06:00:37,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-KQFZ-9P7U-TEXY-E42DV,2.0,0.02205
11771494149392974891,737186,2020-04-04 13:06:02,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0147
5861661516304478001,736864,2020-04-03 15:33:47,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-FHBR-84L7-F8M3-5P8YR,3.0,0.0294
17447562833146316188,733939,2020-03-26 11:12:05,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-R8RR-JWNK-CL5H-CNZKY,2.0,0.05145
6917455909742886671,733049,2020-03-23 23:12:31,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-KQFZ-9P7U-TEXY-E42DV,2.0,0.0441
9229085609581161461,731603,2020-03-19 22:33:52,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.03675
9261515818018027193,730546,2020-03-16 23:21:53,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0588
11602048280817273544,729824,2020-03-14 22:57:10,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-VZQZ-9CUH-LTJF-E5Y9N,2.0,0.05145
4296308271355663685,725618,2020-03-03 04:22:10,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.05145
1792870627456295448,724470,2020-02-28 23:17:33,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-XHDQ-HJSK-Z6HQ-8TV8Y,1.0,0.02205
9465120847086863253,724314,2020-02-28 12:56:49,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-7P9M-E5WQ-J26L-F8G6S,9.0,0.0294
8524054316667677912,724144,2020-02-28 01:28:19,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-KQFZ-9P7U-TEXY-E42DV,21.0,0.02205
8558472782661476216,724054,2020-02-27 19:02:45,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0294
15706472257976955299,723765,2020-02-27 00:02:53,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0441
14707346004934578425,723428,2020-02-26 01:13:04,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-DM7J-BH6Z-R64S-2ETM6,2.0,0.02205
12080988738452973866,722263,2020-02-22 19:12:21,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-3EPX-93WF-KFBJ-G696R,2.0,0.0294
13583222332256989052,722101,2020-02-22 07:55:53,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-KQFZ-9P7U-TEXY-E42DV,5.0,0.0588
16575859239013963648,721778,2020-02-21 10:36:21,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-8E6M-EGUY-3QBT-56R9D,1.0,0.05145
7534699821673968170,719617,2020-02-15 09:18:33,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.00735
4656381197124772590,715829,2020-02-04 19:06:15,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-JKWA-JC9M-HW7B-6H2NN,8.0,0.0588
2635270918561980083,715596,2020-02-04 03:08:52,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-5A9Y-3BEB-UR35-9QY6P,2.0,0.03675
10134672812460680358,714309,2020-01-31 12:45:35,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-KQFZ-9P7U-TEXY-E42DV,5.0,0.03675
15883154124612981080,713612,2020-01-29 13:57:31,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-72V5-L2W2-X7M9-GEW66,5.0,0.0441
10683707131475884222,712662,2020-01-26 22:33:43,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-KQFZ-9P7U-TEXY-E42DV,3.0,0.0147
1474074739944611840,712450,2020-01-26 07:58:19,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-MXRE-8DNQ-UHM6-D6N47,1.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQFZ-9P7U-TEXY-E42DV,10.0,0.0735
