ID,Height,timestamp,Type,From,To,Amount,Fee
1500983354301101883,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU3G-TNGF-YTFW-FJKQG,0.0,1.0
15554974050339377027,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU3G-TNGF-YTFW-FJKQG,0.0,1.0
10431187778889114471,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU3G-TNGF-YTFW-FJKQG,0.0,1.0
17327383507823463499,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU3G-TNGF-YTFW-FJKQG,0.0,1.0
11001171540538997547,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU3G-TNGF-YTFW-FJKQG,1.0,1.0
8090809815654148248,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU3G-TNGF-YTFW-FJKQG,0.0,1.0
9337525300105710803,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-CSEE-G9GL-7CFU-6773G,26.6390625,1.0
9340796171092562249,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-FTMG-UHZR-8HL9-9YHNT,26.6390625,1.0
9463668599459953093,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AC5Z-ARMG-99PJ-C7LLM,109.55625,1.0
9572871978847568263,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-X4TQ-KQCN-6GTB-DPWL7,26.6390625,1.0
10313225431747370367,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KB5K-VCN5-8N82-99Z5Q,26.6390625,1.0
10448770191569740038,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-WWXM-GUAC-QQSS-9V6WX,81.9171875,1.0
10485709962134996223,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UY5T-SS4S-4CJ2-977YD,275.390625,1.0
10605092020314490294,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-HTRE-SRAG-KC84-8NLXP,26.6390625,1.0
10653282660368375531,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2MJG-VKYN-2BLY-5FDYA,26.6390625,1.0
10656602061404855251,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-5FYH-AFGZ-6U86-6K95Y,81.9171875,1.0
10970950648491181543,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YKG8-F7PW-XYP6-FD9U4,81.9171875,1.0
11231288618150928964,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-R5DC-C6QH-ARB6-DTRYS,26.6390625,1.0
11330272468979749118,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YR96-5M9V-98RU-7PT6Q,109.55625,1.0
11360260301403146196,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UNRD-6T8T-HNA7-55GRP,54.278125,1.0
11410242534584861853,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-ST5Q-VGPV-NV6W-6ABRW,54.278125,1.0
11416992108943161634,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-EYE6-ZJYQ-8ENK-888XB,26.6390625,1.0
11563242853728321224,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-PBUF-V3KL-CZ47-BSVAN,54.278125,1.0
11963035082519599760,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y68H-95VX-8TQD-D472W,109.55625,1.0
12064806304215897447,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-69EX-ZYTF-PKXB-EZNM9,26.6390625,1.0
12126626197831258525,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-G55B-HUEC-LSUE-2NGNV,81.9171875,1.0
12149166221321154377,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DB9U-KP7S-XXK3-GTVMV,26.6390625,1.0
12227569703513070868,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JDCL-WAKR-FSM2-8WDX4,137.1953125,1.0
12447356858571767712,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-PERP-V9WK-CYTC-3F9GR,26.6390625,1.0
12603494693996067550,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-49RV-DYFL-F68B-DNV2W,81.9171875,1.0
13220207097954335777,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-R8YY-S5XS-J4Z3-6629C,81.9171875,1.0
13245949110571577262,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-6NMA-TET2-25NS-97C82,26.6390625,1.0
13290213483847426474,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Q8JX-Q47J-SRZU-BNAXR,26.6390625,1.0
13513569909674983300,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-4QUA-BUDD-JYTR-FLHNP,137.1953125,1.0
13633924305879125519,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-W9B4-PQGF-EWHK-BECFK,164.834375,1.0
13849624655750176424,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-V95D-ZPRQ-NYQC-7J6HV,26.6390625,1.0
14443171563105133765,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2RA-XD7J-MR2Z-88ENM,26.6390625,1.0
14625260812140999726,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-CZVE-UQBH-BVM8-DU43E,275.390625,1.0
14643708172628355568,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9EP6-BAQU-JZAK-32ZCK,54.278125,1.0
14883220809111334732,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-BQKK-2U8V-APPH-3Z6G9,192.4734375,1.0
15143586613425667797,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y79J-4W86-PY4H-DPTXV,54.278125,1.0
15346639916002179402,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JES7-EM5U-RNEZ-DHK6X,247.7515625,1.0
15450751632190571544,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-TC3L-MT96-MV6G-BMRA3,579.4203125,1.0
15835262301722688484,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-88QE-SFZC-GHPS-AXTXN,81.9171875,1.0
16043239479634135791,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-QHCJ-9HB5-PTGC-5Q8J9,265.5,1.0
16080252090980616264,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-RCEN-QV6Z-6GEJ-4QZVZ,54.278125,1.0
16155835216520868438,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-SL6G-E5QL-DV45-BVM25,81.9171875,1.0
16417968881398338766,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-SBSC-6E54-4389-CZFZN,109.55625,1.0
16690709983073962773,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Q7W8-AS7H-P43D-3FN2D,164.834375,1.0
16711025030422951766,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-X9RY-UTGN-G3XQ-9HYYH,164.834375,1.0
16948640046728222848,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UM8Q-E5KS-XCMH-A43RH,26.6390625,1.0
16951044709274458440,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-RYQS-TMVF-FMNA-8WNDY,54.278125,1.0
16982043827997840148,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-NXAW-TLCW-7CLX-3SJVX,164.834375,1.0
17061449912826384972,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-GD4M-6MEY-3E9T-DKDZ9,26.6390625,1.0
17216650700275544769,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-79CQ-P4YE-ED7U-DGFNK,54.278125,1.0
17275745582375869403,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-HCQ5-7VDC-WVLG-CB9PH,26.6390625,1.0
17323203101629322860,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YMXH-VUY9-U9U2-925RF,26.6390625,1.0
17477641078417577894,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-J6J3-NPJD-HM23-CJPC4,26.6390625,1.0
17803296804523082448,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-F3A9-BM8B-6S55-CXZ24,26.6390625,1.0
18068247163346489302,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9RL6-37B5-U5C2-DEYA5,26.6390625,1.0
18177187758901499906,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-FLXP-KYSY-MC58-6ARYE,109.55625,1.0
18440755662053851690,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-N2EZ-AK4F-ZS62-C7VJF,26.6390625,1.0
315184883109287887,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-EAJK-NA6G-GV7M-8Z8BE,26.6390625,1.0
397005809490653642,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2EQE-FK8L-TYHQ-4C2V3,524.1421875,1.0
451115710150005006,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JTZ4-VUU7-FSAR-9LDWH,81.9171875,1.0
609966889842576560,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-SXLR-CYGH-9ANB-FRDEY,164.834375,1.0
811014275540231439,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-27FK-R44G-FYUF-96A9W,81.9171875,1.0
1047329091841347623,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JAHT-8YU3-LE76-D7V6M,247.7515625,1.0
1465014135389911632,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-P7U4-7DVQ-6BZK-29MTZ,54.278125,1.0
1648493781531260433,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9SJG-E2MJ-9RTG-AKP39,26.6390625,1.0
1737881703657947506,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-BZXW-GUYM-C3E7-8GA73,54.278125,1.0
1791211079554510139,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-6TLB-GRNZ-XKX5-7ETZF,26.6390625,1.0
2306518565789430468,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-M9AT-GJ7K-FA2W-26UW2,26.6390625,1.0
2705772795885610856,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-E3NT-7YSY-3SHQ-25DR4,26.6390625,1.0
2741136766518522381,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-H2ZW-3H4D-RJBS-FCVGV,26.6390625,1.0
2956563629172613899,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KUXZ-YD7A-QFZZ-FWK6A,54.278125,1.0
2997279138757095713,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-XXG7-D7Y9-P9AJ-HYYFX,81.9171875,1.0
3112148404764727240,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-28U3-JAEK-BFHM-HXEHF,26.6390625,1.0
3174532364446412152,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-J2TP-WPZQ-2VZZ-7XK2J,413.5859375,1.0
3315955721531232112,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-MDBQ-5NFZ-QLAN-H8LDJ,81.9171875,1.0
3869553394346755638,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-RZR4-WVSL-N3XQ-FRXP3,164.834375,1.0
4030433510253723323,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-QF6W-298Z-EA3D-EGL4G,109.55625,1.0
4269040229057996915,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-NWY7-RFYX-A7MR-4FGE6,54.278125,1.0
4297212716297629571,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-A4LV-J27P-8FRV-5UJF6,54.278125,1.0
4417225356801887206,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-WTPC-PCCE-S79W-5CC92,26.6390625,1.0
4748511714936116510,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-6AA9-MA32-936T-ECJTK,54.278125,1.0
4975827422507677385,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-APAB-5CL3-UQPK-89JLL,26.6390625,1.0
5006761557530011656,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-G2VM-6WD2-QDC5-D2E6H,81.9171875,1.0
5130268017824850892,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-8JK9-Y8MD-WWN9-HLYHH,26.6390625,1.0
5312597357516872450,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-M3W7-ZYFU-TQLF-FZFLW,137.1953125,1.0
5709582492818574274,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-77TZ-ZGDH-8844-GLW9W,54.278125,1.0
5783218146996535147,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YKNB-LMEC-K4KS-HWM95,26.6390625,1.0
6023431059108205764,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2SXW-AXFZ-F24R-6DTWB,54.278125,1.0
6088890004347516543,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-62KU-RCQ9-XJGP-C9C44,54.278125,1.0
6284129045028286694,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-3RAA-2GRG-LDS6-FAN7A,81.9171875,1.0
6610354853236360502,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-ULW5-GFN8-R8PX-6TBWD,54.278125,1.0
6620452282141678506,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-SFMR-LGNW-XYQ2-D83KE,26.6390625,1.0
6683903501388105506,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AS8M-Q3AV-HEYE-9BWDA,109.55625,1.0
6742938895633601718,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KSSR-4S5N-LZW2-2JR6L,54.278125,1.0
6962364337588707265,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DDHS-MM2L-NA2L-BWSWY,109.55625,1.0
7312189838670619081,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KMN6-K5RU-C2EC-DVNDN,26.6390625,1.0
7415778503264086400,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2GN-FYTL-Y5UC-EC7L4,26.6390625,1.0
8196055499321201649,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DNHC-Y6D9-EALQ-BD2T7,137.1953125,1.0
8229227633445785620,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-B2QR-H352-XF38-AVJQ6,26.6390625,1.0
8395104321954756659,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-GGXX-V7WN-KMMH-E5JER,81.9171875,1.0
8632997385165693142,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-324Y-GNYX-3DXU-5WS2U,81.9171875,1.0
8700534232119506502,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-V85X-SV3P-P6HD-D9AQ7,54.278125,1.0
8942827002232971997,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DKQF-47EK-78E5-ELQRF,54.278125,1.0
8991522285420512831,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-BPKQ-AXJ3-2MW8-G9KRK,26.6390625,1.0
9000811110986521399,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-5XJM-QQ54-WWRY-2K5HL,81.9171875,1.0
9432293203418637430,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-V95D-ZPRQ-NYQC-7J6HV,33.28100775,1.0
9779300639030386637,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-69EX-ZYTF-PKXB-EZNM9,33.28100775,1.0
10032944987571144459,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-W9B4-PQGF-EWHK-BECFK,33.28100775,1.0
10039546623165696026,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2MJG-VKYN-2BLY-5FDYA,67.5620155,1.0
10839663452249220426,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y79J-4W86-PY4H-DPTXV,67.5620155,1.0
11015877336313613650,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AS8M-Q3AV-HEYE-9BWDA,136.124031,1.0
11066037784476834643,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JES7-EM5U-RNEZ-DHK6X,547.496124,1.0
11130283993974831345,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-G96R-9HMD-QU3N-5CEKJ,33.28100775,1.0
11476819940259652821,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-M9AT-GJ7K-FA2W-26UW2,67.5620155,1.0
11506509934443110083,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2RA-XD7J-MR2Z-88ENM,33.28100775,1.0
11823187010345709943,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DNHC-Y6D9-EALQ-BD2T7,101.84302325,1.0
11860281441244643737,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-79CQ-P4YE-ED7U-DGFNK,101.84302325,1.0
12098939273913396194,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-P7U4-7DVQ-6BZK-29MTZ,136.124031,1.0
12214350162394079319,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-RYQS-TMVF-FMNA-8WNDY,67.5620155,1.0
12340434888698982494,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-GD4M-6MEY-3E9T-DKDZ9,33.28100775,1.0
12568440223716850672,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-W9NS-MLBD-JMHM-88AXT,33.28100775,1.0
12943582304028244333,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KUXZ-YD7A-QFZZ-FWK6A,101.84302325,1.0
12985850674590604231,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JAHT-8YU3-LE76-D7V6M,204.6860465,1.0
13017159903884969871,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UY5T-SS4S-4CJ2-977YD,101.84302325,1.0
13376936158596633617,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9SJG-E2MJ-9RTG-AKP39,67.5620155,1.0
13914342189371453197,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-JTZ4-VUU7-FSAR-9LDWH,101.84302325,1.0
13949104036706606977,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-B2RP-EDV8-B8HX-7V2BS,33.28100775,1.0
13955679311758516282,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-SBSC-6E54-4389-CZFZN,101.84302325,1.0
14006781137186945607,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AAE5-4YKA-TVJ4-AE996,33.28100775,1.0
14256271537291788096,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-H2AH-XQPT-LN9B-F3ZKS,238.96705425,1.0
14485600365271836431,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-XXG7-D7Y9-P9AJ-HYYFX,101.84302325,1.0
14709420092937890306,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-K48W-F6TF-LQJW-FHR6A,67.5620155,1.0
14751535291274919977,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-AC8W-454A-NBBE-B7ENJ,33.28100775,1.0
14812133769105174318,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9RL6-37B5-U5C2-DEYA5,33.28100775,1.0
15209828095019194079,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9EP6-BAQU-JZAK-32ZCK,101.84302325,1.0
15211029232250104101,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-ASJD-G4FK-JWM3-F98BD,238.96705425,1.0
15342196585506648628,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-MYVH-8PVF-DXF5-DVZM3,67.5620155,1.0
16677529567515732746,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-DN22-7Q2J-V3U4-D7QNF,204.6860465,1.0
16898557973172946494,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-F3A9-BM8B-6S55-CXZ24,33.28100775,1.0
16965065480647116888,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-49RV-DYFL-F68B-DNV2W,67.5620155,1.0
16995518012136453520,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-FLXP-KYSY-MC58-6ARYE,136.124031,1.0
17061674808725520692,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-9Y58-R8ZV-6LTY-2YT6L,33.28100775,1.0
17405870224584187252,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-UVXE-GQ7F-64DB-HVS47,67.5620155,1.0
17439613130292579882,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-CZVE-UQBH-BVM8-DU43E,238.96705425,1.0
17458564423349490694,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-RMSG-D2G6-TDSV-3APXU,33.28100775,1.0
17587503138725717691,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-TC3L-MT96-MV6G-BMRA3,273.248062,1.0
17682152493825107753,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-A9AV-PFDH-ZYDM-F3NE9,33.28100775,1.0
17805367133008318949,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-2EQE-FK8L-TYHQ-4C2V3,376.09108525,1.0
18080300402702056059,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-ST5Q-VGPV-NV6W-6ABRW,136.124031,1.0
46319937677981002,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-NXAW-TLCW-7CLX-3SJVX,67.5620155,1.0
999178253115212875,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-BQKK-2U8V-APPH-3Z6G9,204.6860465,1.0
1122249435657263556,29487,2014-11-01 22:55:17,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-FTMG-UHZR-8HL9-9YHNT,67.5620155,1.0
