ID,Height,timestamp,Type,From,To,Amount,Fee
11985349518643698105,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
16035195493603308166,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
812450519119519373,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
8121918078311615368,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
12710443607400750481,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
4503963458235187176,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
5657626500238444935,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,1.0,1.0
7536241034548218368,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZ9P-PNHX-G478-ACM7W,0.0,1.0
15975537487971364136,7995,2014-09-02 21:51:19,Ordinary Payment,S-XZ9P-PNHX-G478-ACM7W,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
6095463253338075060,7981,2014-09-02 20:47:09,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-XZ9P-PNHX-G478-ACM7W,100000.0,100.0
13319728605913596467,6024,2014-08-28 09:58:55,Ordinary Payment,S-XZ9P-PNHX-G478-ACM7W,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
16046406666497851250,6012,2014-08-28 09:13:57,Ordinary Payment,S-PMHX-CDVJ-FPH4-GAP8G,S-XZ9P-PNHX-G478-ACM7W,100000.0,100.0
8664206014810570816,3949,2014-08-22 14:56:08,Ordinary Payment,S-XZ9P-PNHX-G478-ACM7W,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
15550268248068029578,3927,2014-08-22 13:36:44,Ordinary Payment,S-YY2J-6RCF-J7ZN-FHKT9,S-XZ9P-PNHX-G478-ACM7W,100000.0,100.0
