ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FDQW-37DJ-Y8MK-99ZFE,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FDQW-37DJ-Y8MK-99ZFE,1e-08,0.8379
12297674299565058552,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,0.08043678,1.0
9014247881336431922,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,0.51615382,1.0
230446950503695468,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,0.26388232,1.0
1601965650181136922,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,0.63331757,1.0
9879471325875635993,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,0.35725405,1.0
11486640260973409750,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,0.51541495,1.0
2494888067720627504,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,1.66397511,1.0
16080129347821299263,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,1.43893174,1.0
1633577906404068141,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,0.50207563,1.0
8772286534864318705,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,1.84749346,1.0
17711774281233731081,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,3.18277325,1.0
3755209139486762139,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,15.89393319,1.0
17534966954039295955,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,20.10999999,1.0
13490604244449815156,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,19.32999999,1.0
1273598641887436353,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,15.01999999,1.0
15170632825502760068,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,21.27,1.0
13749636770429412101,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,16.04,1.0
5095426084439409403,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,19.33999999,1.0
5983870666807340174,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,22.11,1.0
11246247073033450727,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDQW-37DJ-Y8MK-99ZFE,3.829592,1.0
10112474235133497813,380446,2017-07-11 00:23:46,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16360819979903387862,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,21.2250618,1.0
9727963262167780847,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,21.17965765,1.0
15255837204493085261,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,20.04077432,1.0
13615302543604254757,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,20.41125927,1.0
10055191027928574929,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,22.20123141,1.0
3264196556203690940,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,24.91289909,1.0
2916962307372688571,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,1.58215582,1.0
11441367823022342914,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,21.22567874,1.0
5584247221140037297,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,20.53156858,1.0
3780676348698745402,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,21.67906953,1.0
14010134477714919457,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,46.42601923,1.0
4774096577826848346,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,20.72041969,1.0
18184507145346370641,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,22.44849963,1.0
2195337242889178191,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,49.04980089,1.0
15593632524887556376,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,2.05331973,1.0
7442224610650204630,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,1.92601909,1.0
1971235879458455531,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,21.36533985,1.0
7713905087429724052,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,23.66381471,1.0
9092158909714756546,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,37.28014126,1.0
14393872857316430534,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,23.54254518,1.0
6041833244613222224,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDQW-37DJ-Y8MK-99ZFE,2.02230802,1.0
14933622951233376070,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,22.59835286,1.0
12009363059888538503,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,20.82100291,1.0
4888984744660029422,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,22.97588135,1.0
12763682201915963512,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,21.49572125,1.0
18416431565779140566,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,90.59872586,1.0
2789994418236211925,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,110.4962867,1.0
16744727206542612248,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,28.72938017,1.0
10085111015592818238,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,23.56762477,1.0
2860912679313948418,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,23.06035674,1.0
12628585273991791740,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,26.63509882,1.0
14922797363558549872,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,27.07218262,1.0
15018703610110426871,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,1.64499176,1.0
15667143404874960503,374355,2017-06-23 23:50:22,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11704130742272251986,374350,2017-06-23 23:41:42,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13871128342691801495,374033,2017-06-23 02:28:38,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3971678653773525800,374028,2017-06-23 02:09:41,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13751602527607805126,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,2.09244458,1.0
14025818450641283814,374023,2017-06-23 01:51:08,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16152741120848829143,374018,2017-06-23 01:30:10,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
42744515082786585,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,0.1465475,1.0
13593346336410962538,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDQW-37DJ-Y8MK-99ZFE,2.25550659,1.0
1984273609305664145,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,23.2,1.0
12626511046056180745,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,22.4,1.0
7878654542183809812,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,2.75012768,1.0
217840159223247061,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,20.32999999,1.0
5278376554199295742,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDQW-37DJ-Y8MK-99ZFE,2.2045682,1.0
3228667922140037810,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,21.45999999,1.0
9982044231659044762,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,24.39,1.0
17869479042078591848,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,20.67,1.0
16110548827434354777,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,22.99,1.0
15791139704375716271,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,21.65,1.0
971272806023032874,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,23.17,1.0
12175779419735288750,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDQW-37DJ-Y8MK-99ZFE,1.81467181,1.0
15278225661971845451,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,40.89,1.0
528336910393850775,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,27.19,1.0
3772299957131430486,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,21.40999999,1.0
12056792912645829914,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,10.83302097,1.0
12298994094075615132,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,733.45,1.0
9524728477530193184,366693,2017-06-02 14:10:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,11.46,1.0
8430585576160845330,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,24.35,1.0
12174687577522021540,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,10.67,1.0
2955601969801912313,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FDQW-37DJ-Y8MK-99ZFE,2.37751476,1.0
5942647031919859168,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,56.22,1.0
795652842291709746,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,12.74,1.0
6201509352019381371,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,18.85,1.0
5076444740533813601,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,12.45,1.0
16375106336747149430,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDQW-37DJ-Y8MK-99ZFE,4.20675221,1.0
409392854526674857,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,10.50999999,1.0
14507160047090322405,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,19.28,1.0
7151935705001705732,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,14.11,1.0
4691091269530496606,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,16.9,1.0
11022444204185006468,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,12.39999999,1.0
9137199634262156683,364772,2017-05-28 05:06:59,Bid Order Placement,S-FDQW-37DJ-Y8MK-99ZFE,,0.0,1.0
14129949871479586349,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,11.74999999,1.0
8011569205941841464,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,34.79,1.0
8232139437772324237,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,12.45999999,1.0
2625096932818940889,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,49.7,1.0
13128593115780578367,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,24.86999999,1.0
11478702127172922785,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,15.41,1.0
34494619096809592,363971,2017-05-25 23:51:28,Bid Order Placement,S-FDQW-37DJ-Y8MK-99ZFE,,0.0,1.0
13518582688409796258,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,10.27999999,1.0
592017089356602777,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,843.86,1.0
15962583529660760532,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,0.2171099,1.0
1871216440630721633,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,10.04999999,1.0
5216516262072493919,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,30.14,1.0
12788014649521703606,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-FDQW-37DJ-Y8MK-99ZFE,0.0,1.0
5121248364022443911,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,12.24,1.0
8918187759645465971,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FDQW-37DJ-Y8MK-99ZFE,10.0,1.0
13054243775258307823,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FDQW-37DJ-Y8MK-99ZFE,28.29,1.0
7713410714542027167,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FDQW-37DJ-Y8MK-99ZFE,0.0,1.0
4700048219139673029,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FDQW-37DJ-Y8MK-99ZFE,15.0,1.0
10922046152180428299,360094,2017-05-15 03:37:35,Bid Order Placement,S-FDQW-37DJ-Y8MK-99ZFE,,0.0,1.0
16440040769877011153,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FDQW-37DJ-Y8MK-99ZFE,50.0,1.0
16099727308807633257,359964,2017-05-14 18:42:02,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
35620820799823531,358409,2017-05-10 10:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDQW-37DJ-Y8MK-99ZFE,33.78,1.0
1000505092720227702,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FDQW-37DJ-Y8MK-99ZFE,0.00013702,1.0
5025083912142485652,357245,2017-05-07 03:29:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FDQW-37DJ-Y8MK-99ZFE,4.4033986,1.0
9901858679986593565,357218,2017-05-07 01:49:37,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4372583898456538075,357214,2017-05-07 01:30:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FDQW-37DJ-Y8MK-99ZFE,1.0,1.0
14701919408979765237,356856,2017-05-06 01:31:21,Reward Recipient Assignment,S-FDQW-37DJ-Y8MK-99ZFE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7127469082637358681,356851,2017-05-06 01:22:10,Ordinary Payment,S-FDQW-37DJ-Y8MK-99ZFE,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3792759074836722127,356848,2017-05-06 01:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDQW-37DJ-Y8MK-99ZFE,3.0,1.0
