ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PFT-VVDQ-AL8D-6U8GJ,1e-08,0.2058
9881252276973567038,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3PFT-VVDQ-AL8D-6U8GJ,0.0,1.0
2513200348751929243,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PFT-VVDQ-AL8D-6U8GJ,5.0,1.0
1140417717492233117,307223,2016-12-18 07:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PFT-VVDQ-AL8D-6U8GJ,5.0,1.0
10679024858831149363,306678,2016-12-16 17:51:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PFT-VVDQ-AL8D-6U8GJ,5.0,1.0
2565964833953183303,306677,2016-12-16 17:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PFT-VVDQ-AL8D-6U8GJ,5.0,1.0
6660041263643671596,306676,2016-12-16 17:43:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3PFT-VVDQ-AL8D-6U8GJ,1.0,1.0
14150292285245885873,306406,2016-12-15 23:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PFT-VVDQ-AL8D-6U8GJ,5.0,1.0
4054681637187519747,306372,2016-12-15 21:35:17,Reward Recipient Assignment,S-3PFT-VVDQ-AL8D-6U8GJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9087886797594777883,306367,2016-12-15 21:02:07,Reward Recipient Assignment,S-3PFT-VVDQ-AL8D-6U8GJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1877880315420230794,306363,2016-12-15 20:42:22,Account Update,S-3PFT-VVDQ-AL8D-6U8GJ,,0.0,1.0
5276972496819195214,306359,2016-12-15 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PFT-VVDQ-AL8D-6U8GJ,5.0,1.0
