ID,Height,timestamp,Type,From,To,Amount,Fee
7128931791979158432,780363,2020-08-03 00:40:54,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.0735
15867963605598357819,741915,2020-04-17 18:16:04,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-HVBP-9TTZ-LJHC-3MPC2,5.0,0.05145
13005885375867398639,740032,2020-04-12 11:50:03,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-HVBP-9TTZ-LJHC-3MPC2,2.0,0.05145
10461511678242947957,739560,2020-04-11 04:35:13,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-F2V5-UGBA-JKYV-AKCGB,4.0,0.03675
10569168504586582452,739182,2020-04-10 03:21:37,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-HVBP-9TTZ-LJHC-3MPC2,4.0,0.0588
15299188201618691268,738044,2020-04-06 22:39:15,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-F62Y-3JD5-VRUG-CRUMR,1.0,0.05145
5996924458679530618,737768,2020-04-06 03:52:06,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-3LG7-LF7Z-BVRQ-AQSFH,2.0,0.0588
4387207128470901073,737444,2020-04-05 06:17:38,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.02205
14627844536803887335,736249,2020-04-01 22:09:03,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-9EQE-MMNC-4LU8-7TVG8,10.0,0.05145
13662170096451419875,736154,2020-04-01 15:47:43,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-BFHG-D9YP-LDVX-CAYC9,12.0,0.0588
15523696518888664634,736139,2020-04-01 14:55:39,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0588
7582828217945787753,735938,2020-04-01 01:32:37,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-HVBP-9TTZ-LJHC-3MPC2,3.0,0.0588
10326874096149197481,735547,2020-03-30 22:48:28,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-HVBP-9TTZ-LJHC-3MPC2,20.0,0.03675
963086712676590837,733327,2020-03-24 17:57:23,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-N5YY-FCRA-E448-ADJ83,1.0,0.03675
3786959944105516033,733068,2020-03-24 01:02:11,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0588
11022386762098658620,731845,2020-03-20 14:15:08,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-ZW3K-4VLD-6KHQ-59TRL,2.0,0.0294
17939730022824562626,731585,2020-03-19 20:55:04,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-BXMV-M5NC-8EQC-4C6ZJ,7.0,0.05145
15092663655133076247,730915,2020-03-18 00:23:10,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-HVBP-9TTZ-LJHC-3MPC2,4.0,0.03675
15738895863353114124,730388,2020-03-16 12:30:37,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.03675
11890118263321711448,729896,2020-03-15 03:42:19,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.02205
11534235057758231513,729308,2020-03-13 12:13:15,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-HVBP-9TTZ-LJHC-3MPC2,6.0,0.02205
15747440639534942214,728239,2020-03-10 12:16:43,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-TZAS-BUDJ-6DWZ-HCHCE,11.0,0.0441
21062756111862566,726976,2020-03-06 23:46:32,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-HVBP-9TTZ-LJHC-3MPC2,6.0,0.03675
10902714161973271394,726450,2020-03-05 12:17:35,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-HVBP-9TTZ-LJHC-3MPC2,4.0,0.0294
13580549628413640819,723664,2020-02-26 17:24:54,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-HVBP-9TTZ-LJHC-3MPC2,9.0,0.0441
7688088149855382424,723476,2020-02-26 04:22:57,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-QY6C-94ML-3JBP-4KCYU,13.0,0.0441
11055340491995370066,722794,2020-02-24 06:23:33,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0294
1312579535846835591,722687,2020-02-23 23:28:32,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-ZMB6-ED7L-NJ6F-86XJK,20.0,0.02205
15738189646451258298,721296,2020-02-20 02:14:40,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0147
13899278568814490499,720364,2020-02-17 11:22:50,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-HVBP-9TTZ-LJHC-3MPC2,2.0,0.0147
450840906117136566,719192,2020-02-14 05:25:47,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-HVBP-9TTZ-LJHC-3MPC2,6.0,0.0588
12197837470874266833,716290,2020-02-06 02:09:26,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-HVBP-9TTZ-LJHC-3MPC2,5.0,0.0588
13282818046558303321,715845,2020-02-04 20:17:06,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-HF35-Q9AM-Y4SW-C5KSG,23.0,0.0588
15394999369252748007,715670,2020-02-04 08:12:38,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-HVBP-9TTZ-LJHC-3MPC2,31.0,0.0294
10630727174362965676,715327,2020-02-03 09:11:26,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-HVBP-9TTZ-LJHC-3MPC2,2.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVBP-9TTZ-LJHC-3MPC2,10.0,0.06615
