ID,Height,timestamp,Type,From,To,Amount,Fee
16367556906656474689,781004,2020-08-04 19:29:19,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-4Y3L-HTP3-9HX5-2QU9P,21.6325,0.05145
2567914351007039035,741897,2020-04-17 17:06:42,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-V7SU-QL36-ZMW2-7DFQW,2.0,0.03675
13143991665766075093,741118,2020-04-15 13:08:53,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-CR7J-W72J-A4VP-D8GNN,2.0,0.02205
14259655904656711237,740961,2020-04-15 02:16:21,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-V7SU-QL36-ZMW2-7DFQW,8.0,0.0147
4489297896802846045,738926,2020-04-09 09:53:38,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-V7SU-QL36-ZMW2-7DFQW,6.0,0.03675
5599545678265726984,738865,2020-04-09 05:44:06,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-V7SU-QL36-ZMW2-7DFQW,1.0,0.02205
14022668048695612573,738827,2020-04-09 03:26:40,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-4VV6-HUYY-28MW-7GKHE,2.0,0.0294
13937689317258348014,738643,2020-04-08 15:24:03,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-V7SU-QL36-ZMW2-7DFQW,7.0,0.05145
17324891814388544481,732668,2020-03-22 21:36:18,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-XQJ4-6BXZ-L6EP-5FLKB,3.0,0.05145
12432372477954398166,732101,2020-03-21 07:53:55,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-V7SU-QL36-ZMW2-7DFQW,3.0,0.0441
7513922171779794038,727586,2020-03-08 16:50:13,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-3MUS-C5Y5-64U8-A92M6,3.0,0.03675
12936104250435891217,723756,2020-02-26 23:15:40,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-V7SU-QL36-ZMW2-7DFQW,3.0,0.0294
11521307347343585145,720841,2020-02-18 19:31:19,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-LM9C-RTRX-62XX-DQMSP,1.0,0.00735
14454723295683943717,719060,2020-02-13 20:15:09,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-V7SU-QL36-ZMW2-7DFQW,1.0,0.0147
14663237443859437841,718947,2020-02-13 12:49:34,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.0441
16363490018794005227,718352,2020-02-11 20:46:18,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0441
4382180313700499583,717886,2020-02-10 13:12:36,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-V7SU-QL36-ZMW2-7DFQW,1.0,0.00735
16688288153533788762,716320,2020-02-06 03:57:52,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-6359-9XKA-BL6T-2W2TE,1.0,0.0294
9778326888807309516,714759,2020-02-01 19:12:32,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-TNRR-JFQR-X3ZQ-2932Y,6.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7SU-QL36-ZMW2-7DFQW,10.0,0.0882
