ID,Height,timestamp,Type,From,To,Amount,Fee
8651586626783587129,1056866,2022-09-10 17:00:07,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1834608520270929811,1056866,2022-09-10 17:00:07,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17801028842137479075,1056865,2022-09-10 16:55:35,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
14478257598245791491,1032457,2022-07-04 20:31:42,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1209326721831786579,1032457,2022-07-04 20:31:42,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
13778177048539487446,1032456,2022-07-04 20:27:05,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
17158041829371777725,1026870,2022-06-19 07:43:51,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7104561262905208337,1026870,2022-06-19 07:43:51,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16418630545159373772,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
16585436479580880448,1026643,2022-06-18 16:33:57,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5752000766977986446,1026643,2022-06-18 16:33:57,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8981967218700707172,1026642,2022-06-18 16:29:19,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
15197684054377257312,1026076,2022-06-17 02:40:01,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16726583932941864082,1026076,2022-06-17 02:40:01,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18402592498519065985,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
10532682739074038166,1025438,2022-06-15 08:17:53,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18238498920526832730,1025438,2022-06-15 08:17:53,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16474802673425827934,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
1468153813773851147,1014322,2022-05-15 10:48:55,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8683060574811811709,1014322,2022-05-15 10:48:55,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
2099029134572774736,1014321,2022-05-15 10:44:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
15467494714947151284,1013387,2022-05-12 20:22:48,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7551876512645553033,1013386,2022-05-12 20:21:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
5040960881297891834,1012683,2022-05-10 21:37:24,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-9AH4-ZS5P-BCFS-CH32Q,1661.0,0.0
11005609009864378530,1012683,2022-05-10 21:37:24,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
245401833214574798,1012682,2022-05-10 21:32:08,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LMNE-SQ5M-HTE4-2QYPK,1661.3,0.02
11550380669963421268,1012682,2022-05-10 21:32:08,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13715605665635931853,1012682,2022-05-10 21:32:08,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-GEMS-9DUZ-XXYU-FVZ4H,1568.0,0.0
7847558320033202958,1012682,2022-05-10 21:32:08,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16063137624533582156,1012682,2022-05-10 21:32:08,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-9AH4-ZS5P-BCFS-CH32Q,1651.0,0.0
11858371499705433495,1012682,2022-05-10 21:32:08,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-Q74R-PV5V-78EM-9GRSR,32.47835,0.0
14063775613418311614,1012681,2022-05-10 21:28:09,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LMNE-SQ5M-HTE4-2QYPK,1651.3,0.02
10887729573618630306,1012308,2022-05-09 20:26:21,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-SL4C-9YK4-82BH-AJJUC,1501.0,0.0
13032798799470771117,1012308,2022-05-09 20:26:21,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11744002472764553292,1012307,2022-05-09 20:21:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LMNE-SQ5M-HTE4-2QYPK,1600.3,0.02
8313320685742188335,1011419,2022-05-07 08:58:42,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8598257375277335534,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
2456186110022481346,1010963,2022-05-06 02:21:25,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4759556465341977519,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
6831614223641445843,1010486,2022-05-04 18:45:43,Contract Payment,S-LMNE-SQ5M-HTE4-2QYPK,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
949096718647224773,1010485,2022-05-04 18:42:30,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-LMNE-SQ5M-HTE4-2QYPK,1501.3,0.02
