ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9B5P-QZBE-8H53-B9XKJ,2.19e-06,0.0735
11115777935235114752,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9B5P-QZBE-8H53-B9XKJ,0.0,1.0
8691778370470923187,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9B5P-QZBE-8H53-B9XKJ,0.0,1.0
9107185563720162488,480223,2018-04-16 12:15:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B5P-QZBE-8H53-B9XKJ,0.0,1.0
665094570368255715,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B5P-QZBE-8H53-B9XKJ,0.0,1.0
595151255471115173,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9B5P-QZBE-8H53-B9XKJ,0.0,1.0
14049104643671058778,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-9B5P-QZBE-8H53-B9XKJ,4800.76889852,1.0
5146530660512984448,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-9B5P-QZBE-8H53-B9XKJ,S-9B5P-QZBE-8H53-B9XKJ,0.0,1.0
18296467998976213175,275226,2016-09-19 15:26:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-9B5P-QZBE-8H53-B9XKJ,5001.2723623,1.0
5447731249558049567,275008,2016-09-19 01:29:31,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-9B5P-QZBE-8H53-B9XKJ,5521.87464675,1.0
8992691544413499781,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,392.38230461,1.0
4126939242784335075,274748,2016-09-18 08:21:52,Reward Recipient Assignment,S-9B5P-QZBE-8H53-B9XKJ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
16073748993749839232,274649,2016-09-18 00:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,303.69066728,1.0
5875043748867098166,274625,2016-09-17 23:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,360.98342449,1.0
9582606437763815790,274614,2016-09-17 22:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,311.74619934,1.0
5314868404722086151,274592,2016-09-17 21:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,376.97166989,1.0
3667649662600923813,274566,2016-09-17 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,394.43042535,1.0
11154747951251724582,274551,2016-09-17 18:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,911.16813542,1.0
9480732929278097209,274538,2016-09-17 17:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,338.07677584,1.0
9307490580027772910,274511,2016-09-17 16:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,369.40695197,1.0
8369999181206924477,274455,2016-09-17 12:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,430.9650407,1.0
1946845865551487440,274449,2016-09-17 11:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,331.85545199,1.0
13018512827010732243,274411,2016-09-17 09:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,346.67826452,1.0
14862567498532647585,274383,2016-09-17 07:25:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1696.60942241,1.0
6819845068346239506,274340,2016-09-17 04:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,477.84519445,1.0
5184808118113776924,274307,2016-09-17 02:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,329.98663602,1.0
14057856111517429892,274282,2016-09-17 00:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,350.27815979,1.0
3170312115089649905,274221,2016-09-16 20:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,312.37552777,1.0
18148813643881077074,274189,2016-09-16 18:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,310.09787979,1.0
13356646603458686679,274161,2016-09-16 16:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,309.53198492,1.0
16449933962247265433,274149,2016-09-16 15:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,346.8521662,1.0
10315431922708890983,274134,2016-09-16 14:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,307.1226854,1.0
11873028487301649433,274118,2016-09-16 13:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1206.345744,1.0
15759513827226783471,274102,2016-09-16 12:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,336.24993862,1.0
5514459694968880176,274097,2016-09-16 12:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,305.13338869,1.0
9394691442737012786,274081,2016-09-16 10:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,317.04370767,1.0
5900041350951245050,274062,2016-09-16 09:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,306.14585765,1.0
9883376962169267772,274048,2016-09-16 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1413.04920472,1.0
14600291925409717381,274030,2016-09-16 07:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,308.68070322,1.0
3229684559101158959,273998,2016-09-16 05:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,309.15804423,1.0
3851524869789033599,273986,2016-09-16 04:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,870.21997229,1.0
3025061026580016244,273965,2016-09-16 03:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1660.43718976,1.0
15933034320771425518,273954,2016-09-16 02:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,306.79221278,1.0
2190872645497780584,273911,2016-09-15 23:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,306.4427804,1.0
15235053730308887776,273901,2016-09-15 23:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,416.62957314,1.0
1316955861066750085,273888,2016-09-15 21:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,303.09652885,1.0
8509107689957981391,273879,2016-09-15 21:11:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,341.65430266,1.0
13084676913510960372,273867,2016-09-15 20:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1483.59516503,1.0
13764393954841732602,273864,2016-09-15 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,496.2188048,1.0
874850341377198012,273857,2016-09-15 19:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,360.05969169,1.0
14481410302942617748,273834,2016-09-15 18:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,304.60278856,1.0
16799805273330930245,273804,2016-09-15 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,301.38771952,1.0
8033222225405978805,273789,2016-09-15 15:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,315.20521119,1.0
15483100601709795200,273777,2016-09-15 14:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,312.53495245,1.0
14356928025335833657,273760,2016-09-15 13:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,751.69467368,1.0
5863795487022657921,273742,2016-09-15 11:55:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,305.11833566,1.0
2373923493390647669,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,305.82404583,1.0
8070467823322648200,273689,2016-09-15 08:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1158.63122206,1.0
11353800366877920533,273666,2016-09-15 06:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,34.69729242,1.0
717333667249776025,273666,2016-09-15 06:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,304.02582206,1.0
13101171398591739197,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,315.76115858,1.0
2604887223203634182,273575,2016-09-15 01:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,337.35734367,1.0
257246767663715556,273545,2016-09-14 23:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,317.72936667,1.0
16002328345441863803,273514,2016-09-14 21:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,305.75805654,1.0
13191918269540302925,273496,2016-09-14 19:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1084.34493675,1.0
17175747630742908421,273475,2016-09-14 18:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,368.69604047,1.0
16151452826313013948,273457,2016-09-14 17:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,303.82464075,1.0
5850508409177468812,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,310.00541163,1.0
18174390063236342015,273437,2016-09-14 15:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,305.25689892,1.0
16839728263001739039,273421,2016-09-14 14:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,309.36433723,1.0
1313106996024091849,273409,2016-09-14 13:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,311.12994564,1.0
15558891769940670212,273390,2016-09-14 12:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,1411.86461337,1.0
5591102262290319704,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,315.17044756,1.0
2017447247821568183,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,314.90249307,1.0
3959133478539653198,273319,2016-09-14 07:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9B5P-QZBE-8H53-B9XKJ,317.4642138,1.0
8046249597938109151,273294,2016-09-14 06:07:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,309.83218943,1.0
12667812553559298574,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-9B5P-QZBE-8H53-B9XKJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7657521713294784277,273246,2016-09-14 02:58:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,301.93465851,1.0
12023702474561551822,273222,2016-09-14 01:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,309.05157682,1.0
2106188220256381896,273199,2016-09-13 23:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,819.42201657,1.0
7584947737058914098,273175,2016-09-13 22:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,350.79938166,1.0
15092768682266276297,273157,2016-09-13 20:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,347.29490183,1.0
17650890922901893777,273127,2016-09-13 18:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,329.53857387,1.0
12400357337006954719,273112,2016-09-13 17:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,701.51524161,1.0
18036524356749994434,273102,2016-09-13 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,323.26621383,1.0
17928238241155886346,273099,2016-09-13 16:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,306.16564287,1.0
16687586583868135511,273092,2016-09-13 16:22:42,Ordinary Payment,S-9B5P-QZBE-8H53-B9XKJ,S-85ZC-E6B2-A79X-8RRVK,25762.0,1.0
10777147432333165465,273054,2016-09-13 13:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,312.01741535,1.0
2944292817847230500,273032,2016-09-13 12:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,306.66130186,1.0
18035941921391532033,273013,2016-09-13 11:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,339.80680546,1.0
16461833810470442389,272989,2016-09-13 09:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,319.48785954,1.0
18317508196259118951,272979,2016-09-13 09:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,617.88719606,1.0
13496170808344446003,272965,2016-09-13 08:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,444.07146977,1.0
2729105228002211436,272950,2016-09-13 07:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,301.41470414,1.0
1910859850105563768,272934,2016-09-13 05:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,460.19238115,1.0
6763210199901063932,272912,2016-09-13 04:34:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,357.24500239,1.0
14518587892558005668,272861,2016-09-13 01:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,302.86627147,1.0
11637190214598224705,272830,2016-09-12 23:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,334.74796026,1.0
10588828489182169017,272820,2016-09-12 22:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,306.25984386,1.0
4900314441064047960,272803,2016-09-12 21:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,314.29933603,1.0
3837637936121000927,272787,2016-09-12 20:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1530.14711445,1.0
10995020099137548738,272753,2016-09-12 17:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,322.47632689,1.0
6320409825325509060,272728,2016-09-12 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,311.09218673,1.0
8982095800237477470,272699,2016-09-12 14:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,300.92296153,1.0
2942824319379442501,272673,2016-09-12 12:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,302.48808927,1.0
18160436267789779300,272628,2016-09-12 09:33:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,315.10819985,1.0
16398790331866193952,272613,2016-09-12 08:25:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,347.44578043,1.0
3333530405682435732,272581,2016-09-12 06:18:44,Ordinary Payment,S-9B5P-QZBE-8H53-B9XKJ,S-85ZC-E6B2-A79X-8RRVK,149851.0,1.0
6236380173839056478,272575,2016-09-12 06:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,304.23671062,1.0
10629085583559985440,272544,2016-09-12 04:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1005.90795143,1.0
5955200770244896454,272489,2016-09-12 00:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,301.79158849,1.0
5802539422840521357,272467,2016-09-11 22:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,305.11569973,1.0
4020705597523941537,272458,2016-09-11 22:12:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1295.71773154,1.0
4134661477118999818,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,308.89926601,1.0
13658842564219789584,272422,2016-09-11 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1361.63142513,1.0
14256782913302210672,272407,2016-09-11 19:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,324.66551408,1.0
9868993146039274870,272385,2016-09-11 17:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,307.78207716,1.0
12814946287141002422,272364,2016-09-11 16:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,311.13502496,1.0
13392696211386275132,272345,2016-09-11 14:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,582.31429203,1.0
3517576075453868150,272308,2016-09-11 12:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,312.71180927,1.0
16084641375557449240,272259,2016-09-11 08:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,315.73636527,1.0
9899498347288943933,272216,2016-09-11 06:06:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,477.20824442,1.0
1272718648184601259,272173,2016-09-11 02:57:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,312.95739462,1.0
6712133647428512056,272115,2016-09-10 23:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,312.20842893,1.0
11304457044420974317,272082,2016-09-10 20:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,332.15574727,1.0
7906418149440977425,272059,2016-09-10 19:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,871.04674098,1.0
9032519327062023307,272041,2016-09-10 18:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,775.35226934,1.0
16477592399653594099,272030,2016-09-10 17:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1130.73694092,1.0
14009376630417576596,272000,2016-09-10 15:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,362.29565309,1.0
12056676439361304122,271933,2016-09-10 11:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,312.92602533,1.0
845373550197751229,271914,2016-09-10 09:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,318.45521702,1.0
15034566086731444943,271893,2016-09-10 08:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,335.51037029,1.0
18438071158780899660,271872,2016-09-10 07:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,966.7659018,1.0
2168089313297844520,271861,2016-09-10 06:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,345.25425493,1.0
10406707434908393016,271848,2016-09-10 05:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1602.85057783,1.0
10130137589108396271,271847,2016-09-10 05:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,326.45969555,1.0
3147960020269271835,271818,2016-09-10 03:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,313.52124329,1.0
1727964292035010696,271801,2016-09-10 02:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1016.24050959,1.0
18395498125062063028,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,467.08936211,1.0
8935542597680351534,271500,2016-09-09 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,325.47997473,1.0
17939306859721588784,271484,2016-09-09 04:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1563.0076189,1.0
8352750580160975408,271478,2016-09-09 04:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,322.42009283,1.0
11359330996879727422,271432,2016-09-09 01:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,394.96868047,1.0
6780226397457367201,271417,2016-09-09 00:19:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,320.3089095,1.0
5352206817747030809,271401,2016-09-08 23:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,755.29645252,1.0
14509582561936570719,271387,2016-09-08 22:02:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,329.6510851,1.0
5895408084116781033,271385,2016-09-08 21:54:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,331.78441091,1.0
4060519446970606601,271370,2016-09-08 21:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1636.61868065,1.0
2769544439028368535,271352,2016-09-08 20:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,304.01823879,1.0
8230534479239269101,271254,2016-09-08 12:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,312.14355651,1.0
4129012631436990648,271233,2016-09-08 11:23:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,301.69873042,1.0
672894701178927048,271213,2016-09-08 10:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,330.92518805,1.0
5558573752895738373,271192,2016-09-08 08:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,1819.92030697,1.0
13434417899010360421,271171,2016-09-08 07:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,408.63160519,1.0
11510452819058554362,271167,2016-09-08 07:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,300.90883596,1.0
16511961757193746621,271147,2016-09-08 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,429.474787,1.0
5362195821411821515,271116,2016-09-08 03:58:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,309.88647583,1.0
11696996901949773791,271064,2016-09-08 00:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9B5P-QZBE-8H53-B9XKJ,308.58818177,1.0
