ID,Height,timestamp,Type,From,To,Amount,Fee
12408066829524893046,558679,2018-11-22 02:46:14,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-3TJW-R7K4-BAJ3-E2VZG,132.87366984,0.00735
16756360424901140067,557575,2018-11-18 23:52:32,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RKFW-X785-SEKJ-C3987,0.00735,0.00735
15113114862757012657,557573,2018-11-18 23:40:59,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
15702974689149297872,557572,2018-11-18 23:33:20,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
17591229488541969504,557572,2018-11-18 23:33:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
4591270869693428918,557566,2018-11-18 23:18:24,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
8331257919783647465,557566,2018-11-18 23:18:24,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.00735
9532253450177652452,557562,2018-11-18 23:09:10,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
9387356185900896350,557561,2018-11-18 23:06:34,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
16315233557285528531,557561,2018-11-18 23:06:34,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-EYS4-AEFN-BXWZ-4BY4N,0.00735,0.00735
4179819838308653489,557561,2018-11-18 23:06:34,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
10127441791018381961,557559,2018-11-18 23:02:18,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-C6TS-29FQ-EX97-D446M,0.00735,0.00735
16102120800431094663,557559,2018-11-18 23:02:18,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-GY24-XPDZ-DVAU-5WWUT,0.00735,0.00735
1690986537910063443,557559,2018-11-18 23:02:18,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
3711452380017940441,557559,2018-11-18 23:02:18,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
13142040035468490070,557556,2018-11-18 22:55:47,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
3618312478783473085,557556,2018-11-18 22:55:47,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
1113777256040380090,557554,2018-11-18 22:53:18,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-82PE-CZRA-FX8L-C638V,0.00735,0.0147
3325846798835732645,557554,2018-11-18 22:53:18,Ordinary Payment,S-LYDK-AUUS-RE22-DBQUC,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0147
11892541584195009018,557553,2018-11-18 22:52:48,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0147
1519975586786063324,557553,2018-11-18 22:52:48,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
3467992903040095784,557553,2018-11-18 22:52:48,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
7070312099920894617,557551,2018-11-18 22:40:33,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0147
15646210786463835076,557541,2018-11-18 22:11:21,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
8830130373419321328,557541,2018-11-18 22:11:21,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-8X7K-57CC-9899-HCN4H,0.00735,0.0147
1672020798482994175,557539,2018-11-18 22:07:08,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
11537608942115107244,557538,2018-11-18 21:59:20,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.02205
11193678725693879865,557536,2018-11-18 21:52:13,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0294
5481069987822154191,557536,2018-11-18 21:52:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0294
11461103408551242456,557535,2018-11-18 21:51:08,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0294
12218872204988750576,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.0294
724135850219395514,557535,2018-11-18 21:51:08,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0441
3519092545382256748,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.03675
6062337039556621826,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-D4NZ-B2PB-7RMY-G2FHM,0.00735,0.0294
6213652316291637713,557535,2018-11-18 21:51:08,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.03675
13004001171396907711,557526,2018-11-18 21:17:13,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.0441
13650461464068998510,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.03675
1116957086865869931,557526,2018-11-18 21:17:13,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
17893593729335406616,557525,2018-11-18 21:15:58,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RBR8-C63U-8V26-85385,0.00735,0.05145
17407535000688786399,557478,2018-11-18 18:02:39,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-TTGC-F5G3-W6HY-AQYQ6,0.00735,0.0588
9280791799383878530,557469,2018-11-18 17:22:09,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0588
626748557115896797,557464,2018-11-18 17:09:26,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.0588
11424759085415751819,557440,2018-11-18 15:20:04,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.0441
14854016716076923198,557440,2018-11-18 15:20:04,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-FCDK-DZMD-QXTF-3BBZS,3.28187325,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-FCDK-DZMD-QXTF-3BBZS,1.37907502,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-FCDK-DZMD-QXTF-3BBZS,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FCDK-DZMD-QXTF-3BBZS,0.81593417,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-FCDK-DZMD-QXTF-3BBZS,0.02347592,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-FCDK-DZMD-QXTF-3BBZS,1.58430914,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-FCDK-DZMD-QXTF-3BBZS,1.67847233,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-FCDK-DZMD-QXTF-3BBZS,0.96064345,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-FCDK-DZMD-QXTF-3BBZS,0.03389645,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-FCDK-DZMD-QXTF-3BBZS,0.9299756,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-FCDK-DZMD-QXTF-3BBZS,0.37726693,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-FCDK-DZMD-QXTF-3BBZS,2.23560463,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-FCDK-DZMD-QXTF-3BBZS,1.91964244,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-FCDK-DZMD-QXTF-3BBZS,1.55585561,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-FCDK-DZMD-QXTF-3BBZS,0.8986565,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-FCDK-DZMD-QXTF-3BBZS,0.63104513,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-FCDK-DZMD-QXTF-3BBZS,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-FCDK-DZMD-QXTF-3BBZS,0.07180718,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-FCDK-DZMD-QXTF-3BBZS,2.07067019,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-FCDK-DZMD-QXTF-3BBZS,0.31106679,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FCDK-DZMD-QXTF-3BBZS,0.84501281,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-FCDK-DZMD-QXTF-3BBZS,1.6326154,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-FCDK-DZMD-QXTF-3BBZS,0.18477322,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-FCDK-DZMD-QXTF-3BBZS,0.1554898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FCDK-DZMD-QXTF-3BBZS,0.95598473,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-FCDK-DZMD-QXTF-3BBZS,0.15154426,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-FCDK-DZMD-QXTF-3BBZS,0.72833723,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-FCDK-DZMD-QXTF-3BBZS,0.7951324,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-FCDK-DZMD-QXTF-3BBZS,1.7451881,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-FCDK-DZMD-QXTF-3BBZS,2.14287865,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-FCDK-DZMD-QXTF-3BBZS,0.40255831,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-FCDK-DZMD-QXTF-3BBZS,0.96370298,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-FCDK-DZMD-QXTF-3BBZS,0.40704657,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-FCDK-DZMD-QXTF-3BBZS,1.14186618,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FCDK-DZMD-QXTF-3BBZS,1.12876874,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FCDK-DZMD-QXTF-3BBZS,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-FCDK-DZMD-QXTF-3BBZS,1.84906421,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FCDK-DZMD-QXTF-3BBZS,1.34989905,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-FCDK-DZMD-QXTF-3BBZS,1.77645671,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-FCDK-DZMD-QXTF-3BBZS,0.90339927,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-FCDK-DZMD-QXTF-3BBZS,0.89845754,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FCDK-DZMD-QXTF-3BBZS,1.05703375,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-FCDK-DZMD-QXTF-3BBZS,1.54516538,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-FCDK-DZMD-QXTF-3BBZS,0.1611928,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-FCDK-DZMD-QXTF-3BBZS,0.80673542,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-FCDK-DZMD-QXTF-3BBZS,0.31976313,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-FCDK-DZMD-QXTF-3BBZS,0.3233113,0.0147
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-FCDK-DZMD-QXTF-3BBZS,0.98443906,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-FCDK-DZMD-QXTF-3BBZS,0.66987086,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-FCDK-DZMD-QXTF-3BBZS,0.35887594,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-FCDK-DZMD-QXTF-3BBZS,1.46178541,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-FCDK-DZMD-QXTF-3BBZS,1.62399912,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-FCDK-DZMD-QXTF-3BBZS,0.24751267,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-FCDK-DZMD-QXTF-3BBZS,0.88092923,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-FCDK-DZMD-QXTF-3BBZS,0.02658354,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-FCDK-DZMD-QXTF-3BBZS,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-FCDK-DZMD-QXTF-3BBZS,1.42258968,0.02205
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-FCDK-DZMD-QXTF-3BBZS,1.6706312,0.0147
4688401240358001953,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,,16.2181898,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-FCDK-DZMD-QXTF-3BBZS,1.89419866,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FCDK-DZMD-QXTF-3BBZS,2.14931918,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-FCDK-DZMD-QXTF-3BBZS,5.13782755,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-FCDK-DZMD-QXTF-3BBZS,0.24462451,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-FCDK-DZMD-QXTF-3BBZS,1.34596791,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-FCDK-DZMD-QXTF-3BBZS,1.15343973,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-FCDK-DZMD-QXTF-3BBZS,1.4615616,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FCDK-DZMD-QXTF-3BBZS,1.34016025,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-FCDK-DZMD-QXTF-3BBZS,0.3880031,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FCDK-DZMD-QXTF-3BBZS,0.23936417,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FCDK-DZMD-QXTF-3BBZS,2.19511915,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-FCDK-DZMD-QXTF-3BBZS,2.63047614,0.02205
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FCDK-DZMD-QXTF-3BBZS,2.72693755,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FCDK-DZMD-QXTF-3BBZS,2.08422897,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-FCDK-DZMD-QXTF-3BBZS,1.20756825,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-FCDK-DZMD-QXTF-3BBZS,6.98710651,0.0147
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-FCDK-DZMD-QXTF-3BBZS,0.09608774,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-FCDK-DZMD-QXTF-3BBZS,4.00450706,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-FCDK-DZMD-QXTF-3BBZS,2.27341373,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FCDK-DZMD-QXTF-3BBZS,2.47515089,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-FCDK-DZMD-QXTF-3BBZS,0.65133818,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,,137.15252782,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FCDK-DZMD-QXTF-3BBZS,1.17044836,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-FCDK-DZMD-QXTF-3BBZS,2.32763501,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-FCDK-DZMD-QXTF-3BBZS,0.8577875,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-FCDK-DZMD-QXTF-3BBZS,1.76407659,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-FCDK-DZMD-QXTF-3BBZS,3.27776639,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-FCDK-DZMD-QXTF-3BBZS,0.49024074,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-FCDK-DZMD-QXTF-3BBZS,2.81710869,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-FCDK-DZMD-QXTF-3BBZS,8.41393535,0.00735
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-FCDK-DZMD-QXTF-3BBZS,1.01746424,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-FCDK-DZMD-QXTF-3BBZS,0.76308324,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FCDK-DZMD-QXTF-3BBZS,10.78207636,0.03675
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,,577.29581184,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-FCDK-DZMD-QXTF-3BBZS,1.28463551,0.0441
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-FCDK-DZMD-QXTF-3BBZS,0.25766482,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,,246.183648,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-FCDK-DZMD-QXTF-3BBZS,0.04906072,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-FCDK-DZMD-QXTF-3BBZS,0.02744782,0.0294
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-FCDK-DZMD-QXTF-3BBZS,3.33750342,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FCDK-DZMD-QXTF-3BBZS,5.00497251,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FCDK-DZMD-QXTF-3BBZS,29.01094423,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-FCDK-DZMD-QXTF-3BBZS,17.74067541,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-FCDK-DZMD-QXTF-3BBZS,12.59180516,0.00735
17274902129216828155,541150,2018-10-04 00:51:53,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-FCDK-DZMD-QXTF-3BBZS,11.82373332,0.0147
18271477790818541225,540792,2018-10-03 00:39:19,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-GZ23-ATY9-YC9Q-HBZRJ,0.68691017,0.1176
15325020168822524796,540774,2018-10-02 23:30:40,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-7KV6-4GZV-HBM8-2UTHH,172.75671339,0.00735
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FCDK-DZMD-QXTF-3BBZS,1.0,0.0294
5670917382844170294,540756,2018-10-02 22:12:33,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RGN2-TUVS-WFAA-8S3A8,190.88704422,0.0441
4417690912921888654,540754,2018-10-02 22:03:11,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-2CTM-P4YQ-EC5V-8EJB4,195.12897179,0.02205
9694728580257747715,540634,2018-10-02 13:53:32,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FCDK-DZMD-QXTF-3BBZS,1454.84507305,0.0294
