ID,Height,timestamp,Type,From,To,Amount,Fee
17275669919985719149,717320,2020-02-08 22:59:19,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444921.6049,0.0735
8631169001494888815,717313,2020-02-08 22:36:21,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444921.6784,0.0735
3361731006614205660,716417,2020-02-06 10:06:47,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444931.0129,0.0735
6311833694274803085,716413,2020-02-06 09:54:45,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444931.0864,0.0735
14004632069055139535,715524,2020-02-03 22:25:54,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444940.4209,0.0735
4139568417297714839,715517,2020-02-03 21:53:58,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444940.4944,0.0735
13394287012185992872,714654,2020-02-01 11:42:24,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444949.8289,0.0735
16425631651525849967,714643,2020-02-01 10:59:23,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444949.9024,0.0735
16734399936298670641,713741,2020-01-29 22:32:50,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444959.2369,0.0735
17906302396472179579,713731,2020-01-29 22:05:04,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444959.3104,0.0735
3551713987657333932,712856,2020-01-27 11:24:08,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,444968.6449,0.0735
16907874566273713971,712852,2020-01-27 11:07:03,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,444968.7184,0.0735
8726218604318355717,711955,2020-01-24 22:41:06,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,323977.0239,0.0588
2144884498851489240,711945,2020-01-24 22:19:10,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,323977.0827,0.0588
10753952717610996004,710894,2020-01-21 23:33:41,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,323984.418,0.03675
4743177056521149863,710893,2020-01-21 23:31:18,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,323984.45475,0.03675
8643657606992959316,710047,2020-01-19 14:51:43,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,199988.534,0.03675
8268619995460342812,710037,2020-01-19 14:13:18,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,199988.57075,0.03675
1624177292181479159,709348,2020-01-17 16:14:28,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,199993.238,0.03675
5182075307770505174,709345,2020-01-17 16:01:04,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,199993.27475,0.03675
16118958395755635488,708382,2020-01-14 23:21:43,Ordinary Payment,S-4F28-MANC-C4JQ-CK95P,S-ZGBY-34HC-D9SV-4XM4Z,199997.1776,0.0294
8558031715543052953,708374,2020-01-14 22:50:24,Ordinary Payment,S-VXAV-JPKH-S8L5-EVLJ8,S-4F28-MANC-C4JQ-CK95P,199997.207,0.0294
