ID,Height,timestamp,Type,From,To,Amount,Fee
10900236351420361310,710617,2020-01-21 05:05:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7AM-6BU7-37QK-32N97,0.0,0.03675
9239890320129989330,671332,2019-10-03 06:43:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U7AM-6BU7-37QK-32N97,0.0,0.0147
1135242848952265215,671332,2019-10-03 06:43:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U7AM-6BU7-37QK-32N97,0.0,0.00735
15422485877558441590,671070,2019-10-02 13:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U7AM-6BU7-37QK-32N97,0.0,0.00735
18415071073458260279,671070,2019-10-02 13:26:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U7AM-6BU7-37QK-32N97,0.0,0.0147
11551186209764966237,670913,2019-10-02 02:53:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U7AM-6BU7-37QK-32N97,0.0,0.00735
11668226223603246057,670912,2019-10-02 02:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U7AM-6BU7-37QK-32N97,0.0,0.0147
8244995800396020269,645567,2019-07-23 05:12:11,Account Update,S-U7AM-6BU7-37QK-32N97,,0.0,0.00735
17374217337908691026,645553,2019-07-23 04:24:58,Reward Recipient Assignment,S-U7AM-6BU7-37QK-32N97,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3023445061630587794,645549,2019-07-23 04:06:00,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-U7AM-6BU7-37QK-32N97,3.0,0.00735
