ID,Height,timestamp,Type,From,To,Amount,Fee
9560682350268053450,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T7P9-SKVL-NMXB-3UUUS,0.0,1.0
3991700324973366576,273126,2016-09-13 18:45:44,Ordinary Payment,S-T7P9-SKVL-NMXB-3UUUS,S-534T-FND8-B6XG-HY55S,6160.0,1.0
669677237593802452,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,25.86326534,1.0
13736669708837181757,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,40.23059705,1.0
3049609771492352931,150156,2015-10-05 11:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,264.10574149,1.0
15762388420139076354,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,80.15345197,1.0
8698535290693600246,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,26.96901648,1.0
14904694820847792325,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,29.64251768,1.0
7028218127301721324,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,52.12944592,1.0
3965847606607981906,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,64.75971946,1.0
8755695131750431751,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,15.18290635,1.0
16878363557415773626,149175,2015-10-02 17:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,116.84726807,1.0
7957125767614633051,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,24.15005054,1.0
3539134781158218666,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,31.75015355,1.0
6974725701239742246,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,39.77310444,1.0
157565089161848094,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,4.30768133,1.0
1288188480052645968,148481,2015-09-30 17:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,100.82440218,1.0
3742450813922294270,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,43.76887795,1.0
4206384945742459197,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,19.28111437,1.0
17346183694442428035,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,21.12355579,1.0
2368852500899222035,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,26.51609063,1.0
884833523106698561,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,52.57716406,1.0
2238787157212701342,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,75.35312323,1.0
4256761753750243564,147300,2015-09-27 11:43:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,19.69324592,1.0
13117546541491426265,147197,2015-09-27 04:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,114.8105892,1.0
260080132822617332,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,65.78363467,1.0
9118404604720731534,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,76.97621528,1.0
11586075757273198810,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,37.21770966,1.0
9993564411786600647,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,4.6203482,1.0
11600752127330338325,146624,2015-09-25 13:39:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,140.34359675,1.0
3833025295855229893,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,22.07756036,1.0
2774723138496728564,146316,2015-09-24 17:11:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,169.76886789,1.0
17788601738217747841,146255,2015-09-24 12:42:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,100.87742675,1.0
6532175041169086637,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,47.99734996,1.0
11190690095668337071,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,25.22018987,1.0
16629729002063130017,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,36.07657003,1.0
3732152301056239466,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,46.76785032,1.0
13888921026307039368,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,10.06955932,1.0
16084580424626588902,145289,2015-09-21 20:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,524.69047905,1.0
6611172912119077860,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,28.13660589,1.0
6554955097738794634,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,31.14227341,1.0
18017020001209293444,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,81.12990171,1.0
10900858209635161509,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,26.29532523,1.0
4535713158947149618,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,2.47305473,1.0
15793846216994537991,144683,2015-09-20 03:38:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,124.33170582,1.0
1637742611254874964,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,50.61384303,1.0
7195202152943896224,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,55.67272049,1.0
7644840547632479578,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,64.3330325,1.0
8233969145642251800,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,59.32089627,1.0
17474193233886580181,143940,2015-09-18 01:30:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,106.30910443,1.0
7298189578875108888,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,74.94510278,1.0
18324185807216175911,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,30.06225828,1.0
10038345295986380909,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,46.70444161,1.0
4892690447361157553,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,38.52879163,1.0
13390933903468083111,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,12.35489427,1.0
4615266827021364195,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,50.11126945,1.0
8249830904107039981,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,95.01703502,1.0
4744688722819335954,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,16.91190713,1.0
17603444186403180533,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,140.3061492,1.0
2507190778011348062,142446,2015-09-13 21:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,101.72738696,1.0
4185818019384782368,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,34.63410891,1.0
967251413750753803,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,57.2988559,1.0
13812783518883310145,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,98.47311735,1.0
7814072107705383707,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,25.54048204,1.0
8176884359964425486,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,44.80847689,1.0
15723912316097176780,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,9.07984978,1.0
6958132454472878696,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,28.09013353,1.0
15326335213227535165,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,48.93982746,1.0
9336035213164847234,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,97.56182338,1.0
6069861659204255296,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,64.17052801,1.0
5291249978027971084,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,35.72055652,1.0
10410689505824408342,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,85.71709573,1.0
15411511347189291512,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,12.50658575,1.0
2700292546930726861,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,46.36858172,1.0
2421547547669781832,140737,2015-09-09 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,137.03278155,1.0
18157866584676409638,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,50.50673566,1.0
10052073945799754236,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,26.6406657,1.0
9748700706692057227,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,25.28568892,1.0
10089544817801891488,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,98.03987801,1.0
8861134434205895916,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,71.96443447,1.0
12474565687523070242,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,19.15625606,1.0
17591832947403247191,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,7.85041259,1.0
3148907129167009514,139584,2015-09-05 21:33:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,104.72982919,1.0
18366217225021134389,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,25.39528322,1.0
10716542790348584650,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,8.98748197,1.0
3790176687552904324,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,13.10663052,1.0
5726075817729789051,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,44.92890533,1.0
16537804251228337013,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,30.94002815,1.0
15728069872411860293,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,74.76211635,1.0
1463850080461743703,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,24.72013366,1.0
17500927992024508841,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,129.90466453,1.0
3670800501045274320,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,24.48047886,1.0
3724741878386660454,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,20.60495746,1.0
7217085082039495245,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,28.66613934,1.0
15608030916835420077,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,56.32281696,1.0
2788696014755531807,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,16.46687958,1.0
6155591378758006786,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,9.99181609,1.0
14739902703265404927,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,33.92526576,1.0
6779503466262109816,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,44.10387588,1.0
1752005107538383842,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,30.17175666,1.0
18099299746185891979,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,5.13170102,1.0
9416367214321268724,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,102.54996585,1.0
11924766725883925640,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,92.37131932,1.0
8938961640039352762,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,82.76720484,1.0
2775210530401907204,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,78.78156906,1.0
12754556236500935129,136733,2015-08-28 22:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,103.90355311,1.0
12641339898423558287,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,9.87254191,1.0
11845713688804518675,136343,2015-08-27 19:39:04,Ordinary Payment,S-T7P9-SKVL-NMXB-3UUUS,S-534T-FND8-B6XG-HY55S,23860.0,1.0
2618142348581016685,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,4.08316983,1.0
14199561409906946613,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,204.21441496,1.0
684221985264213916,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,19.91942837,1.0
13695891110536453092,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,32.10564899,1.0
10813891737538249923,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,5.39322425,1.0
10709782971424275772,135869,2015-08-26 11:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,161.84752989,1.0
5282097367309157368,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,65.18993237,1.0
17169219415811171201,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,44.44820701,1.0
8158256422231951164,135627,2015-08-25 19:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,100.35395425,1.0
16751817997110908939,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,42.78653522,1.0
14125140745268785124,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,48.46092078,1.0
11609812672351968319,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,65.37054989,1.0
12184346094734276800,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,16.48500764,1.0
16079486373797086585,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,49.68659719,1.0
17558782120102904039,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,27.75408022,1.0
9652709876890457614,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,49.45692018,1.0
9977329767870984194,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,16.41232682,1.0
16129332898537105362,134593,2015-08-22 22:15:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,111.32581631,1.0
4490187031090015195,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,5.1597211,1.0
320455495237293557,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,83.59161302,1.0
3348106916424633360,133500,2015-08-19 20:28:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,2.11046816,1.0
8400519202842564365,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,34.52927244,1.0
13568125038419194364,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,37.16696632,1.0
13689391186820022734,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,6.46186751,1.0
11026218873023731263,133165,2015-08-18 22:08:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,105.36227084,1.0
4265760569209903063,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,53.26024125,1.0
17128548716641161425,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,36.16949475,1.0
17876920208724696183,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,42.37503241,1.0
1009910109512390460,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,44.48120221,1.0
9701960840645388236,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,76.97096384,1.0
2334611680536223578,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,60.02126728,1.0
24107099445363192,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,10.21013822,1.0
13735242523329026276,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,4.64309928,1.0
13726673213202392961,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,22.65143772,1.0
305751897221645574,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,98.17447091,1.0
14698013256811895159,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,18.97745651,1.0
3800481210922179830,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,54.22390996,1.0
7819025199828856679,130689,2015-08-12 00:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,102.25617766,1.0
9147844869212268252,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,60.6566291,1.0
2033750787262438023,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,67.44135623,1.0
11309851553742014392,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,64.61033237,1.0
801215173205468080,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,21.81253277,1.0
588476536398518082,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,68.18562673,1.0
13702351376866851686,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,22.98430303,1.0
13047823209336043168,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,40.96537549,1.0
17352246665027217588,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,78.92958551,1.0
9129299910774670704,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,46.1162838,1.0
18171882154311475412,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,10.82777661,1.0
2630011116965490470,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-T7P9-SKVL-NMXB-3UUUS,131.24604468,1.0
