ID,Height,timestamp,Type,From,To,Amount,Fee
14328822891802173929,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.11,1.0
4688734462175271617,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.29,1.0
6274351745753971356,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.07999999,1.0
17773599795596868842,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.13,1.0
7180482115846841166,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.33999999,1.0
5780996237962940496,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.48999999,1.0
15542181008683144625,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,22.1,1.0
6753423031148106406,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,25.29,1.0
12658670828805598490,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,41.21,1.0
563050895347804993,453749,2018-02-01 10:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,20.38,1.0
12052067822785880962,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,31.5,1.0
6826054250572593832,447755,2018-01-15 16:48:21,Ordinary Payment,S-RPRB-BEQT-HCEG-D2N6K,S-RPRB-BEQT-HCEG-D2N6K,1.0,1.0
70840956521003978,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,21.46,1.0
8584892401517312684,447459,2018-01-14 21:15:59,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-RPRB-BEQT-HCEG-D2N6K,1.0,1.0
5871034168938574552,447456,2018-01-14 21:04:19,Reward Recipient Assignment,S-RPRB-BEQT-HCEG-D2N6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17614435265085119595,447450,2018-01-14 20:46:51,Reward Recipient Assignment,S-RPRB-BEQT-HCEG-D2N6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2206096011685048299,447104,2018-01-13 21:08:57,Reward Recipient Assignment,S-RPRB-BEQT-HCEG-D2N6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9695936621039423989,446965,2018-01-13 12:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RPRB-BEQT-HCEG-D2N6K,3.0,1.0
1155840757044291118,446346,2018-01-11 18:16:12,Reward Recipient Assignment,S-RPRB-BEQT-HCEG-D2N6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2162875864813245921,445464,2018-01-09 06:45:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RPRB-BEQT-HCEG-D2N6K,1.0,1.0
