ID,Height,timestamp,Type,From,To,Amount,Fee
17958013976256398021,780215,2020-08-02 14:46:56,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.0147
1926038672457967248,742587,2020-04-19 15:11:43,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.0588
674836976864157769,742555,2020-04-19 13:14:59,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.0147
1582235698580954366,741876,2020-04-17 15:41:19,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.0588
11146244576750869965,741854,2020-04-17 14:19:54,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.0147
11190272711910547057,737003,2020-04-04 00:44:33,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-2ZPH-AEZ8-5QKA-AJ8E4,5.0,0.0294
15434782918450704408,734337,2020-03-27 14:00:49,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-A4LW-4BWW-MEXW-EXUSH,1.0,0.0147
14924253703054198182,734134,2020-03-27 00:04:03,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-A4LW-4BWW-MEXW-EXUSH,4.0,0.0588
13901388078124673068,729671,2020-03-14 12:39:47,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-ZP2Z-G4BT-HTJQ-B6HHV,1.0,0.02205
18375565089397169004,729587,2020-03-14 06:38:59,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-845Z-SRBQ-5CJ6-54TKT,4.0,0.03675
673946169903347845,726960,2020-03-06 22:15:54,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-2XXS-6V4Q-EPEE-HQN6N,7.0,0.02205
2602812927121477220,726698,2020-03-06 04:38:47,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-A4LW-4BWW-MEXW-EXUSH,5.0,0.02205
4615516149698393377,726609,2020-03-05 23:05:51,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-DWXF-56HD-9A5H-4R62D,22.0,0.03675
2677778610538231548,725752,2020-03-03 13:19:03,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-A4LW-4BWW-MEXW-EXUSH,1.0,0.02205
7908927107165122330,725108,2020-03-01 18:11:11,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-A4LW-4BWW-MEXW-EXUSH,17.0,0.0441
14494306683933379094,724639,2020-02-29 10:43:28,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-A4LW-4BWW-MEXW-EXUSH,3.0,0.02205
6923877317323453135,724248,2020-02-28 08:17:06,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-A4LW-4BWW-MEXW-EXUSH,6.0,0.0294
17818069104595309462,723265,2020-02-25 14:29:16,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.02205
6728074292645085428,721381,2020-02-20 08:08:20,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-T4E4-5XHK-KDMZ-93XKQ,3.0,0.0441
7890817005787285205,721053,2020-02-19 09:27:27,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-UMQX-BCPY-T357-F6DWK,1.0,0.0147
14402347870029482751,720668,2020-02-18 07:44:50,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.02205
999290375114869303,720491,2020-02-17 20:09:10,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-A4LW-4BWW-MEXW-EXUSH,5.0,0.02205
16488005686142288023,718172,2020-02-11 08:29:11,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-KLPP-LUAA-88HB-ETPNM,2.0,0.00735
5503988853968586664,718046,2020-02-10 23:47:49,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-VPJW-7UHE-2TV3-BT3XC,2.0,0.0441
319093035463760633,717875,2020-02-10 12:16:29,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-9KT9-QNQ4-ML4A-D8CH8,4.0,0.0441
15602400121998919950,716874,2020-02-07 16:36:40,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.00735
6998817095104675959,716830,2020-02-07 14:06:36,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.0147
8246004668227640608,715218,2020-02-03 01:49:40,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-LJ75-EB33-Y5UU-BYKLU,3.0,0.0588
7315841512532466405,713279,2020-01-28 15:59:02,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-A4LW-4BWW-MEXW-EXUSH,4.0,0.0294
14247787781613698313,712699,2020-01-27 01:09:25,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-4ZX8-M7FU-C2BS-35RE7,6.0,0.05145
925305462043674793,712685,2020-01-27 00:22:57,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-A4LW-4BWW-MEXW-EXUSH,1.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4LW-4BWW-MEXW-EXUSH,10.0,0.06615
