ID,Height,timestamp,Type,From,To,Amount,Fee
3276837282020424019,296110,2016-11-17 04:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
13947187138522418389,272893,2016-09-13 03:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
996293248095468125,261303,2016-08-11 14:40:07,Ordinary Payment,S-9Y4M-7QF8-YMHE-7PUM4,S-UP9D-SDJH-Q8CE-7ANWT,4.0,1.0
4939753344248313965,260408,2016-08-09 02:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
15235567558672951586,253116,2016-07-19 12:19:19,Ordinary Payment,S-9Y4M-7QF8-YMHE-7PUM4,S-PSDM-KZ6S-7YBG-C6WST,74.0,1.0
9518887574643734461,252980,2016-07-19 03:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
16540391237205809584,252637,2016-07-18 04:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
13268634270225009257,252267,2016-07-17 04:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
16009589791847686130,250776,2016-07-12 23:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
1361740653594622147,250069,2016-07-11 00:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
2461611906033682188,249396,2016-07-09 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
12388987243467586644,248624,2016-07-06 22:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
6546267945065673740,248010,2016-07-05 05:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
12007663439811340433,247576,2016-07-04 00:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
15400233481474268777,246558,2016-07-01 04:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
5950280949057484136,246201,2016-06-30 04:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
12906315281339869697,245575,2016-06-28 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
13983725039100986817,245231,2016-06-27 10:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
15864762131267364364,244726,2016-06-26 01:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
960386899245276440,244002,2016-06-24 00:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y4M-7QF8-YMHE-7PUM4,5.0,1.0
