ID,Height,timestamp,Type,From,To,Amount,Fee
17725387428097827511,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43HH-HH5N-PR6P-9XTYX,0.0,1.0
17595080379932877004,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43HH-HH5N-PR6P-9XTYX,0.0,1.0
16372512913843789164,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43HH-HH5N-PR6P-9XTYX,0.0,1.0
5900576598771684054,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43HH-HH5N-PR6P-9XTYX,0.0,1.0
1409821454906535868,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-43HH-HH5N-PR6P-9XTYX,1.0,1.0
11049855177692574420,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43HH-HH5N-PR6P-9XTYX,0.0,1.0
9359306683182949997,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-KMN6-K5RU-C2EC-DVNDN,69.50359712,1.0
10267687893388657330,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-EM4H-DAX3-D2GC-GBPAD,69.50359712,1.0
11353356099439889805,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-JES7-EM5U-RNEZ-DHK6X,210.51079136,1.0
11815802612528338747,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-YMXH-VUY9-U9U2-925RF,140.00719424,1.0
12797927728729406341,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-YKG8-F7PW-XYP6-FD9U4,140.00719424,1.0
13285384712373123773,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-77Y8-ZZ2X-8PE9-22JRB,210.51079136,1.0
13696234096332603586,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-GD4M-6MEY-3E9T-DKDZ9,69.50359712,1.0
13713025814356793740,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-MG52-2WGJ-UPF2-2GCFM,69.50359712,1.0
15089579382890002891,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-RAB8-LBGB-ZT9G-HBH4T,69.50359712,1.0
15461831366995109982,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-PGBY-B47U-B4J6-9GJPJ,69.50359712,1.0
15793599551891748782,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-62KU-RCQ9-XJGP-C9C44,69.50359712,1.0
16019656543603221776,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-TUGM-2R94-GJPS-5TZQL,69.50359712,1.0
16427629088468578735,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-BEMV-MMVG-GRWY-C2U2Z,69.50359712,1.0
16461135747741254586,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-CHK6-YVMU-Q7P4-8UQ9R,140.00719424,1.0
17195582060986446542,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-Q8JX-Q47J-SRZU-BNAXR,69.50359712,1.0
17674203979323518658,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-A87D-KTLE-S39P-DG5M5,140.00719424,1.0
17871862434788418772,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-J2TP-WPZQ-2VZZ-7XK2J,69.50359712,1.0
17909749922017825926,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-UVXE-GQ7F-64DB-HVS47,69.50359712,1.0
18043074975804530259,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-NAFN-3NV3-V2VQ-HQDKW,140.00719424,1.0
18344307410347305555,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-324Y-GNYX-3DXU-5WS2U,69.50359712,1.0
495976530368803387,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-PBUF-V3KL-CZ47-BSVAN,210.51079136,1.0
682572980362185126,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-4JKF-LEJL-69VK-CR3TA,69.50359712,1.0
1035154403281754263,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-E3NT-7YSY-3SHQ-25DR4,140.00719424,1.0
1042596695176753978,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-X4TQ-KQCN-6GTB-DPWL7,69.50359712,1.0
1485526747457202382,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000032,1.0
1829841387656982218,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-J5BN-RNPK-REZW-3GZCN,69.50359712,1.0
1882856219501525133,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-JSES-5WN7-PHD8-7CQJ6,69.50359712,1.0
2418600641651171998,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-K562-SEFM-L54Y-A4SWY,140.00719424,1.0
2487575751560072106,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-HFYA-9TEF-DPJE-BQM8N,69.50359712,1.0
2711013234008796576,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-2ECL-MQ5A-AZDN-C6WAR,69.50359712,1.0
3131429757887707270,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-FTRF-SRJQ-NL25-F92KY,69.50359712,1.0
3311165530728368423,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-RMSG-D2G6-TDSV-3APXU,69.50359712,1.0
3365891424518780540,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-JHHM-8GJ3-NDFS-9REBQ,69.50359712,1.0
3443264918728894866,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-44CN-HW9M-L3EA-4LZ6L,69.50359712,1.0
3449842313156772887,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-BT5N-W9T9-5F73-5QN65,69.50359712,1.0
3889221270613228485,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-2EQE-FK8L-TYHQ-4C2V3,422.02158272,1.0
4805022820656058372,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-AJ63-3W8L-FGBT-2ALZE,140.00719424,1.0
5044863694245858699,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-XPA7-5LXG-F73M-9ANBE,69.50359712,1.0
5249770699593182680,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-6K9B-VGZY-CSGE-ENDZV,210.51079136,1.0
5367457536285125076,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-JKEJ-748P-SX3S-CDF2Y,69.50359712,1.0
5513587653211083903,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-PGET-V7RQ-EBFZ-DLADH,69.50359712,1.0
5758146498079377573,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-2MJG-VKYN-2BLY-5FDYA,69.50359712,1.0
6012114228398595723,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-Q7W8-AS7H-P43D-3FN2D,69.50359712,1.0
6190728166723174557,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-J5X9-5AB7-YV3P-AR3VR,140.00719424,1.0
6587364978157150598,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-BFAN-PJ8L-W6K5-24HUL,492.52517984,1.0
7243433376318967181,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-SXLR-CYGH-9ANB-FRDEY,140.00719424,1.0
7497774332385342531,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-2KUP-ZZVZ-D9DN-G8WZL,351.5179856,1.0
7809374325951028667,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-Q8ZD-RFCM-WAFD-HPMQH,69.50359712,1.0
8231978718646167651,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-G2VM-6WD2-QDC5-D2E6H,422.02158272,1.0
8602697653327180652,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-M2SX-3R5A-4DUY-BZB9H,69.50359712,1.0
8730284626376447368,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-9SJG-E2MJ-9RTG-AKP39,69.50359712,1.0
9156642771570692871,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-46TX-LFJH-D9WK-7BTR3,69.50359712,1.0
9990215915343991584,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-969H-6YU9-2ZWQ-D4BHN,140.00719424,1.0
11129773576597626101,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-2V37-Q54P-LJKG-377SF,140.00719424,1.0
12213380774926935148,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-JTZ4-VUU7-FSAR-9LDWH,140.00719424,1.0
12374396407442452101,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-V62Z-CGEC-3BAR-3VYWS,69.50359712,1.0
13026510320929313313,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-8ASU-SGKA-QXSX-ATVKU,69.50359712,1.0
13230831914359317574,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-Y2GN-FYTL-Y5UC-EC7L4,69.50359712,1.0
13436868808850751280,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-RCEN-QV6Z-6GEJ-4QZVZ,210.51079136,1.0
13985149198610030808,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-RLAJ-X5V4-V7Y5-GC7V9,140.00719424,1.0
14361092831968047208,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-9FRT-W5JZ-BVZD-5J563,69.50359712,1.0
17013475598330154551,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-TC3L-MT96-MV6G-BMRA3,704.0359712,1.0
18078332511240513883,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-ZRT2-GB5S-A6CS-HBVAE,210.51079136,1.0
18196514076777908287,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-V85X-SV3P-P6HD-D9AQ7,69.50359712,1.0
3999453450843275506,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-L99D-JEUG-BG3D-5598M,563.02877696,1.0
4603178127085990943,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-CZVE-UQBH-BVM8-DU43E,281.01438848,1.0
5638518530165029346,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-HTRE-SRAG-KC84-8NLXP,140.00719424,1.0
8191094014917470983,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-ASJD-G4FK-JWM3-F98BD,422.02158272,1.0
8757715021335628667,7300,2014-08-31 23:04:10,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-EYVU-LCQB-BNEK-933RK,69.50359712,1.0
