ID,Height,timestamp,Type,From,To,Amount,Fee
9658866141821436727,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-92JM-5KYD-GDS4-A8VNV,0.0,1.0
802371257091664688,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-92JM-5KYD-GDS4-A8VNV,0.0,1.0
15184593047109120452,273166,2016-09-13 20:56:18,Ordinary Payment,S-92JM-5KYD-GDS4-A8VNV,S-HK9D-P74Q-XDEJ-D6PGM,92000.0,9.0
6385188559388630081,151978,2015-10-10 13:30:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92JM-5KYD-GDS4-A8VNV,9988.67206048,1.0
3963022226996850433,50794,2014-12-31 13:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92JM-5KYD-GDS4-A8VNV,27002.0,1.0
7501177777785784320,50793,2014-12-31 13:33:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92JM-5KYD-GDS4-A8VNV,19697.0,1.0
10463549417218279571,50792,2014-12-31 13:31:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92JM-5KYD-GDS4-A8VNV,110.0,1.0
7642241314034699193,50791,2014-12-31 13:29:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-92JM-5KYD-GDS4-A8VNV,219.0,1.0
12836893199683109485,36272,2014-11-20 22:11:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92JM-5KYD-GDS4-A8VNV,35000.0,1.0
14678087935845339215,36259,2014-11-20 21:14:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-92JM-5KYD-GDS4-A8VNV,4.0,1.0
411778364493560230,36258,2014-11-20 21:11:43,Ordinary Payment,S-92JM-5KYD-GDS4-A8VNV,S-RY24-799W-5DQ5-2VXRB,2.0,1.0
15083056881717814836,36257,2014-11-20 21:08:14,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-92JM-5KYD-GDS4-A8VNV,5.0,1.0
