ID,Height,timestamp,Type,From,To,Amount,Fee
17946051292228656311,1086340,2022-12-01 15:18:25,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9KLC-52WH-X22P-999BH,2.16,0.0248425
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z6W5-7UJX-SAGQ-FUDR8,4.39e-06,0.0735
8526615244601188749,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01974159,0.02205
9612470919856791101,620361,2019-05-13 17:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.16509652,0.02205
10323049712933735793,620300,2019-05-13 13:08:10,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9NPV-Q5ZX-V73C-9RYSM,681.35700056,0.0147
14039713477744458478,620279,2019-05-13 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.10016515,0.02205
14991506787712708350,620228,2019-05-13 08:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.08432855,0.02205
9555950856792916069,620199,2019-05-13 06:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.05503635,0.02205
17950290814366045298,620170,2019-05-13 04:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03480161,0.02205
12912639611943420526,620116,2019-05-13 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.05691521,0.02205
11760398940319682120,620078,2019-05-12 22:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.09581419,0.02205
5968771687755675015,620005,2019-05-12 17:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.13246253,0.02205
905709659751597635,619992,2019-05-12 16:19:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.12119169,0.02205
17749393591707968885,619947,2019-05-12 13:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.16254175,0.02205
11882560666475319742,619911,2019-05-12 11:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.16860166,0.02205
10853209065037376394,619849,2019-05-12 06:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.21077406,0.02205
985846740948459702,619813,2019-05-12 04:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.22587196,0.02205
14800105740227227727,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.25866447,0.02205
10784113526502179451,619666,2019-05-11 18:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.31665154,0.02205
4471437313107997644,619642,2019-05-11 17:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.33175232,0.02205
12262356764897227056,619534,2019-05-11 09:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.26487208,0.02205
5367122315718916173,619488,2019-05-11 06:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.26608048,0.02205
5723220777494358065,619443,2019-05-11 04:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.6039952,0.02205
11142203220088985240,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.27352714,0.02205
10508844052783516909,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.65050785,0.02205
17389688107640543881,619327,2019-05-10 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0188016,0.02205
2623834594690923516,619246,2019-05-10 14:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.37175646,0.02205
3473275665897401694,619203,2019-05-10 11:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02294651,0.02205
1295159978275407777,619155,2019-05-10 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.04704945,0.02205
11275124869551758425,619112,2019-05-10 05:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.04993956,0.02205
15410815691821579263,619081,2019-05-10 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01761873,0.02205
2462948870215447749,619026,2019-05-09 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.31425566,0.02205
6657336888859691814,618991,2019-05-09 21:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.30281571,0.02205
18287301761944189164,618879,2019-05-09 13:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.26900573,0.02205
2570107099835486424,618818,2019-05-09 09:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.24616434,0.02205
8908217599683051846,618775,2019-05-09 06:51:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.17618499,0.02205
13833924037429064876,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.1745867,0.02205
15912187123406562322,618582,2019-05-08 17:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.21546834,0.02205
11488776977150146448,618547,2019-05-08 15:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.19853389,0.02205
4751538761636747470,618494,2019-05-08 12:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.18432253,0.02205
7653774038246008800,618448,2019-05-08 08:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.19106702,0.02205
11643774256938144874,618418,2019-05-08 07:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.20593895,0.02205
11015532512773735341,618311,2019-05-07 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.63504663,0.02205
523762167044656164,618259,2019-05-07 20:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02123776,0.02205
9882913759297764291,618219,2019-05-07 17:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.36320997,0.02205
15263231533514301884,618177,2019-05-07 14:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02095768,0.02205
9563602035449790699,618161,2019-05-07 13:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.33280073,0.02205
1199898404145700071,618068,2019-05-07 07:35:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.31070734,0.02205
17641485695345759742,618028,2019-05-07 04:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.30915908,0.02205
18366426984659295914,618005,2019-05-07 03:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.30990771,0.02205
3689375604305033938,617956,2019-05-06 23:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.27559153,0.02205
8277258198105054091,617836,2019-05-06 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.26045548,0.02205
10734776731500532489,617746,2019-05-06 09:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.27776906,0.02205
4123323986834406264,617654,2019-05-06 03:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.30161766,0.02205
2041394209290105719,617604,2019-05-06 00:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.32097093,0.02205
5977079738766304039,617540,2019-05-05 20:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02630563,0.02205
17743603018310682707,617526,2019-05-05 19:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03737574,0.02205
8056538750515744651,617486,2019-05-05 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.05745686,0.02205
16013539624277632614,617455,2019-05-05 14:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03743886,0.02205
11292606673692366156,617407,2019-05-05 11:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02314652,0.02205
9047584854929930065,617384,2019-05-05 09:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.40129843,0.02205
8696274155191188316,617248,2019-05-05 00:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.06639692,0.02205
8484461836278673278,617157,2019-05-04 18:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.06643373,0.02205
18141165484839470971,617091,2019-05-04 13:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.36660199,0.02205
14028359270738338740,617073,2019-05-04 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01136602,0.02205
7315459203774275984,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0194821,0.02205
16696749191845172581,616985,2019-05-04 07:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03187762,0.02205
17963445204122766690,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0422777,0.02205
2413415601770034279,616938,2019-05-04 03:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.27454923,0.02205
12661289360851883531,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.1703203,0.02205
7494737240818271256,616785,2019-05-03 17:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.14393578,0.02205
1792945421499123184,616739,2019-05-03 13:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.13830393,0.02205
2505659320256612566,616684,2019-05-03 10:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.17714961,0.02205
2843829332219424308,616632,2019-05-03 07:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.19210276,0.02205
4739877016450218931,616520,2019-05-02 23:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.17427999,0.02205
2778111460263500540,616491,2019-05-02 21:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.50500569,0.02205
17854748461488434592,616391,2019-05-02 15:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.26809327,0.02205
1518797350535691180,616361,2019-05-02 13:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.3169918,0.02205
7705653290710698091,616298,2019-05-02 08:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02672713,0.02205
11746365800315526628,616274,2019-05-02 06:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03100812,0.02205
818082570324781680,616245,2019-05-02 04:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.04394166,0.02205
13956814734311223809,616145,2019-05-01 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.07550369,0.02205
2816679376514338208,616089,2019-05-01 18:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.08102536,0.02205
8696396607178382933,616021,2019-05-01 14:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.06489273,0.02205
6674962125966914289,615964,2019-05-01 10:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.07043962,0.02205
12300675050848225459,615910,2019-05-01 06:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0366941,0.02205
1733234574285083158,615889,2019-05-01 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.04011515,0.02205
197460311843698205,615847,2019-05-01 02:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01324549,0.02205
8456779073510642118,615819,2019-05-01 00:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.33800231,0.02205
10126295314467112994,615776,2019-04-30 21:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.31771442,0.02205
15980657985074297447,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01347661,0.02205
17573971384405722625,615709,2019-04-30 17:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03196661,0.02205
2619031165257479639,615682,2019-04-30 15:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.04421061,0.02205
868198453065290586,615599,2019-04-30 09:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.12836539,0.02205
13586730203650896647,615570,2019-04-30 07:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.16937436,0.02205
6854868613293978197,615514,2019-04-30 04:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.19847602,0.02205
3174277354885823744,615468,2019-04-30 00:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.21927465,0.02205
6062966392869525380,615445,2019-04-29 23:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.22876815,0.02205
3901565380216178928,615415,2019-04-29 21:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.25895763,0.02205
15362639468439328605,615368,2019-04-29 18:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.25900451,0.02205
3152911328725361680,615311,2019-04-29 14:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.27085812,0.02205
9397737222872300305,615245,2019-04-29 09:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.30981251,0.02205
1171061547539301534,615170,2019-04-29 04:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.28814172,0.02205
15809903663552830395,615128,2019-04-29 02:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.25730284,0.02205
10514646129544617408,615082,2019-04-28 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.21958644,0.02205
8831409577559899751,615051,2019-04-28 21:04:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.21907797,0.02205
13985268105359609325,615014,2019-04-28 18:16:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.12795097,0.02205
11670602563828383186,614944,2019-04-28 13:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.32131211,0.02205
4876680377412065810,614812,2019-04-28 04:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.23118779,0.02205
7080925269727126987,614772,2019-04-28 02:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.55798163,0.02205
2322886442463394699,614754,2019-04-28 01:09:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.1860071,0.02205
18315464691029808296,614675,2019-04-27 19:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.1670449,0.02205
10413867233256118267,614594,2019-04-27 14:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.19313499,0.02205
1443713148934967045,614555,2019-04-27 11:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.24388115,0.02205
13243642277731166808,614505,2019-04-27 08:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.28431492,0.02205
10075269039653743642,614437,2019-04-27 03:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.32192541,0.02205
1510132724624490876,614394,2019-04-27 00:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.2848389,0.02205
6111306708601127102,614379,2019-04-26 23:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.28606648,0.02205
6112026750393884067,614322,2019-04-26 19:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.62227346,0.02205
8714763842547618071,614253,2019-04-26 15:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.00472519,0.02205
5159487711722063960,614227,2019-04-26 13:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.36277227,0.02205
1118749580328060059,614205,2019-04-26 12:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02610389,0.02205
199903287435782692,614153,2019-04-26 08:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0345191,0.02205
16884469068661059693,614139,2019-04-26 07:31:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0316189,0.02205
4771157968866017579,614121,2019-04-26 06:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01348294,0.02205
11271819996641162485,614062,2019-04-26 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.00635502,0.02205
2855107857358610976,613954,2019-04-25 19:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.32329374,0.02205
7118793349206472483,613918,2019-04-25 16:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.34350221,0.02205
1122405506920070492,613876,2019-04-25 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03355808,0.02205
5448613963884902292,613824,2019-04-25 10:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.04902871,0.02205
18217929440909250181,613763,2019-04-25 06:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02294254,0.02205
15065020726998931943,613725,2019-04-25 03:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.01469208,0.02205
3197489793355076480,613661,2019-04-24 23:41:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.08708357,0.02205
12393252860698734034,613588,2019-04-24 19:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.10728942,0.02205
15415663058432808022,613504,2019-04-24 13:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.09073043,0.02205
8935169411345040047,613431,2019-04-24 08:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.06573373,0.02205
10347363852273089690,613394,2019-04-24 05:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03282272,0.02205
16914739656987689604,613373,2019-04-24 04:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.33133953,0.02205
5226481874268448900,613304,2019-04-23 23:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03720946,0.02205
12669905828123582474,613217,2019-04-23 18:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.06775043,0.02205
609983787141482388,613200,2019-04-23 16:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.09467069,0.02205
5127652125208492176,613162,2019-04-23 13:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0938106,0.02205
4562880857476596543,613069,2019-04-23 08:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.10263143,0.02205
13724567225609830668,613031,2019-04-23 05:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.02374254,0.02205
7218532467073584492,613010,2019-04-23 04:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.14582222,0.02205
1198125826674217993,612967,2019-04-23 00:41:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.10565438,0.02205
7514062087583657228,612888,2019-04-22 19:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.0551984,0.02205
16614447610769727114,612751,2019-04-22 10:31:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.03480899,0.02205
7927217714513267716,612452,2019-04-21 14:54:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.00400894,0.02205
5798858116227200858,612315,2019-04-21 05:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.20809761,0.02205
18258947521766828140,612250,2019-04-21 00:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.22978682,0.02205
10202698948508912875,612159,2019-04-20 18:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z6W5-7UJX-SAGQ-FUDR8,1.16610112,0.02205
