ID,Height,timestamp,Type,From,To,Amount,Fee
18337803670865570982,288067,2016-10-25 14:00:55,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
206546147476786123,288046,2016-10-25 12:32:42,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3928862550161289402,288039,2016-10-25 12:15:40,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6902905679285151907,288026,2016-10-25 11:13:27,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10130764040809001994,288018,2016-10-25 10:44:33,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5418104531720255476,288011,2016-10-25 10:22:15,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15590207849195227527,288006,2016-10-25 10:01:41,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
979149843522303442,288004,2016-10-25 09:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSUJ-GEZY-KPRP-ACUFB,5.0,1.0
4739277917414261196,288004,2016-10-25 09:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSUJ-GEZY-KPRP-ACUFB,5.0,1.0
15525793566170404266,287999,2016-10-25 09:21:34,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13730336711438194862,287735,2016-10-24 15:20:21,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6416549616347322238,287730,2016-10-24 15:01:08,Reward Recipient Assignment,S-HSUJ-GEZY-KPRP-ACUFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13034379953780087447,287721,2016-10-24 14:45:06,Account Update,S-HSUJ-GEZY-KPRP-ACUFB,,0.0,1.0
837307882294168920,287720,2016-10-24 14:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSUJ-GEZY-KPRP-ACUFB,5.0,1.0
