ID,Height,timestamp,Type,From,To,Amount,Fee
2242400897965884018,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,78.23599395,1.0
2404370137194346182,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,67.37967502,1.0
1334486830999216865,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,419.38008251,1.0
7698208558679152534,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,430.24327874,1.0
9690665812146783380,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,426.60131125,1.0
12785709313516432846,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,71.12765083,1.0
6058514077273406722,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,65.49698408,1.0
5699194746312735662,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,56.78113789,1.0
8501571103019397488,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,391.12570625,1.0
6715650644306121173,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,57.97504071,1.0
13356682509289941322,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,76.09135692,1.0
12577395563368033097,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,424.23230676,1.0
7011452349020009532,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,76.23164326,1.0
1591790188806457099,562555,2018-12-02 23:02:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,76.89234527,1.0
17381262431613321190,562392,2018-12-02 12:21:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,421.96196129,1.0
4147456370306935441,560436,2018-11-27 00:34:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,448.03301744,1.0
2115905700122980174,557985,2018-11-20 03:49:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,91.72038925,1.0
15640492400170906062,557784,2018-11-19 14:23:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,87.81637062,1.0
10973418825900180270,557704,2018-11-19 08:55:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,84.68466584,1.0
3298521124745027908,557224,2018-11-18 00:18:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,92.59182477,1.0
18380702625184246214,556837,2018-11-16 22:23:57,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,98.66039208,1.0
16861761524399502447,553174,2018-11-06 16:40:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,92.9284731,1.0
16241748611457513489,553146,2018-11-06 14:36:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,93.64631024,1.0
15400399162881974467,549351,2018-10-26 23:46:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,474.98571546,1.0
18040614477906289097,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,89.71641143,1.0
11611186727221009975,547712,2018-10-22 09:37:11,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,90.04894195,1.0
17901597063363813199,547463,2018-10-21 17:02:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,95.47757813,1.0
10262944634687128539,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,100.48884541,1.0
15839106498761009346,547253,2018-10-21 02:46:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,99.51893187,1.0
7023833309016679167,545246,2018-10-15 12:09:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,74.46625001,1.0
12273339469622385583,544529,2018-10-13 12:02:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,86.11515971,1.0
185697755337791189,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,86.27517179,1.0
7000827867123180582,543439,2018-10-10 10:51:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,92.00135045,1.0
10760658321908451341,541864,2018-10-06 01:05:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,483.04073769,1.0
14777085018678882237,537441,2018-09-23 15:34:26,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,86.13997214,1.0
16066810381208459906,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,81.24393044,1.0
10837691168544598648,536698,2018-09-21 13:53:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,83.65167605,1.0
9395905311303563861,535762,2018-09-18 22:57:18,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,516.07743991,1.0
3861901322528466053,534481,2018-09-15 08:58:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,122.4355346,1.0
13892017539050826480,534446,2018-09-15 06:51:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,122.01299965,1.0
13912951065233264812,534324,2018-09-14 22:20:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,99.40312185,1.0
7914937762017935411,533507,2018-09-12 15:41:38,Reward Recipient Assignment,S-ADRJ-JUEK-EB5S-BR9B3,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
11398327261888297599,533501,2018-09-12 15:25:40,Reward Recipient Assignment,S-ADRJ-JUEK-EB5S-BR9B3,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
5315604815653754820,532941,2018-09-11 01:24:32,Reward Recipient Assignment,S-ADRJ-JUEK-EB5S-BR9B3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
2831698027717280730,531060,2018-09-05 18:45:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ADRJ-JUEK-EB5S-BR9B3,0.0,0.1
4811345923691779927,530944,2018-09-05 10:56:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,87.51856182,1.0
2499049791380749366,530913,2018-09-05 09:35:12,Marketplace Purchase,S-ADRJ-JUEK-EB5S-BR9B3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14201586591521985808,530909,2018-09-05 08:57:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADRJ-JUEK-EB5S-BR9B3,1625.67355882,2.0
2981911573507869407,527751,2018-08-27 13:22:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,51.9428085,1.0
12469663358168502813,527477,2018-08-26 18:37:53,Reward Recipient Assignment,S-ADRJ-JUEK-EB5S-BR9B3,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
18217999191187614224,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,25.33847282,1.0
5790879246728122745,525922,2018-08-22 10:01:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-ADRJ-JUEK-EB5S-BR9B3,20.47927045,1.0
1086996926175542531,524991,2018-08-19 19:21:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ADRJ-JUEK-EB5S-BR9B3,0.0,0.1
16607046681359430207,524932,2018-08-19 15:37:34,Arbitrary Message,S-ADRJ-JUEK-EB5S-BR9B3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6362916262758974312,524932,2018-08-19 15:37:34,Marketplace Purchase,S-ADRJ-JUEK-EB5S-BR9B3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14882878692670613176,524931,2018-08-19 15:25:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADRJ-JUEK-EB5S-BR9B3,1493.21520221,2.0
17680574436957929228,524930,2018-08-19 15:22:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADRJ-JUEK-EB5S-BR9B3,98.0,2.0
7825142324507602560,524927,2018-08-19 15:12:56,Reward Recipient Assignment,S-ADRJ-JUEK-EB5S-BR9B3,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
3036562835502967327,524920,2018-08-19 14:38:09,Account Update,S-ADRJ-JUEK-EB5S-BR9B3,,0.0,0.1
5518504065371664569,524858,2018-08-19 10:51:08,Ordinary Payment,S-UFRC-SKCK-MVKY-8KJWB,S-ADRJ-JUEK-EB5S-BR9B3,1.0,0.1
