ID,Height,timestamp,Type,From,To,Amount,Fee
4344766978573672004,383640,2017-07-19 23:24:13,Ordinary Payment,S-ABBB-C8UL-UQKX-GZXL5,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
8930174266570984546,383635,2017-07-19 22:52:48,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,28.0,1.0
4496723318453297916,379142,2017-07-07 08:51:39,Ordinary Payment,S-ABBB-C8UL-UQKX-GZXL5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12729012119019892445,379134,2017-07-07 08:36:21,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,20.0,1.0
3259062888913496846,377688,2017-07-03 07:16:28,Ordinary Payment,S-ABBB-C8UL-UQKX-GZXL5,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
16595829946905836590,377684,2017-07-03 07:07:56,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,25.0,1.0
9922350669703014043,376659,2017-06-30 10:35:19,Ordinary Payment,S-ABBB-C8UL-UQKX-GZXL5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5711014658729958611,376653,2017-06-30 10:17:53,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,20.0,1.0
11952097397193004307,375567,2017-06-27 09:29:00,Ordinary Payment,S-ABBB-C8UL-UQKX-GZXL5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15788461280442304371,375559,2017-06-27 09:00:37,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,22.0,1.0
