ID,Height,timestamp,Type,From,To,Amount,Fee
11244004545903408176,461868,2018-02-24 03:43:47,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,2398.0,1.0
15596769272029985853,461864,2018-02-24 03:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,2399.0,1.0
11983352504776299467,459911,2018-02-18 16:12:33,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
13803833939761501779,459899,2018-02-18 15:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,1998.0,1.0
8510313653258061558,455064,2018-02-05 03:30:06,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,1896.0,1.0
13860604377429999164,455061,2018-02-05 03:11:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,1879.0,2.0
13431641583676193584,455059,2018-02-05 03:03:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,18.0,2.0
13206670397897525970,441748,2017-12-29 21:32:36,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,2865.67146531,1.0
10058728301635772098,441713,2017-12-29 18:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,2866.67146531,1.0
3943712469920931970,441465,2017-12-29 02:17:06,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,10498.0,1.0
10569313398392825442,441460,2017-12-29 01:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,10499.0,1.0
6760855319893742791,441289,2017-12-28 14:24:41,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,8394.44424459,1.0
6659337045122722868,441283,2017-12-28 14:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,8395.44424459,1.0
15026328983558576189,440031,2017-12-25 02:13:55,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
8176689414915760066,440029,2017-12-25 02:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,1999.0,1.0
18440238571761979015,439666,2017-12-24 01:52:53,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,307.26,1.0
18333442363638327586,439661,2017-12-24 01:31:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BLYF-XNVQ-3ZWD-DG548,308.26,1.0
11844372791853249567,439486,2017-12-23 13:29:37,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
5480788282192107230,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,5000.0,1.0
16156439323880486761,439006,2017-12-22 05:21:27,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,4747.67869387,1.0
509125980449039787,439004,2017-12-22 05:17:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,4748.67869387,1.0
1596436296576207261,436981,2017-12-16 13:45:51,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
17089195086116986125,436978,2017-12-16 13:20:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,1998.0,1.0
172487435343300961,436580,2017-12-15 10:36:52,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,1394.55031183,1.0
16891127868045195213,436576,2017-12-15 10:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,1395.55031183,1.0
2367436493615215043,436355,2017-12-14 19:32:32,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
12763215203279028634,436352,2017-12-14 19:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,999.0,1.0
9429846883034417872,435274,2017-12-11 19:04:19,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,242.0,1.0
270482059792682540,435257,2017-12-11 17:59:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,243.0,2.0
10137270150673059950,433045,2017-12-05 13:17:59,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
8742957093180552327,433042,2017-12-05 13:09:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,4999.0,1.0
11655011784996046287,432701,2017-12-04 14:17:53,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,10996.0,1.0
18396214509969877290,432699,2017-12-04 14:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,10997.0,1.0
11310573073464983696,432163,2017-12-03 02:01:20,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,6998.0,1.0
4593471756378043676,432152,2017-12-03 01:25:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,6999.0,1.0
9554483365205679424,431396,2017-11-30 23:09:19,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,11321.90625,1.0
14557163757159602426,431393,2017-11-30 22:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,11322.90625,2.0
12042676932905852114,430910,2017-11-29 14:27:29,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,37080.83509615,1.0
7856310307505210398,430907,2017-11-29 14:05:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,24852.56560079,2.0
9881208681829600270,430905,2017-11-29 13:54:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,12229.26949536,2.0
8818267178302820236,430715,2017-11-29 01:20:42,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,469.19395306,1.0
1758383760706744390,430712,2017-11-29 01:12:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLYF-XNVQ-3ZWD-DG548,147.41681306,2.0
3790884478168188476,417702,2017-10-23 16:14:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BLYF-XNVQ-3ZWD-DG548,322.77714,1.0
4783027533515435338,374645,2017-06-24 19:39:19,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,5946.50829765,1.0
7463956729441212641,374643,2017-06-24 19:30:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,5947.50829765,1.0
12562859253038815273,372173,2017-06-17 21:45:09,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,1497.0,1.0
5903990198456315670,372149,2017-06-17 19:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,1498.0,1.0
4596510508052149546,371725,2017-06-16 15:44:15,Ordinary Payment,S-BLYF-XNVQ-3ZWD-DG548,S-9A7D-FFFG-8AXK-5QH2N,749.1751114,1.0
1503507094570147436,371720,2017-06-16 15:21:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLYF-XNVQ-3ZWD-DG548,750.1751114,1.0
