ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CFU7-QWGV-VRB8-AQRKX,4.39e-06,0.0735
16406037431004750291,613303,2019-04-23 23:40:05,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-CVWJ-PSWP-KPKJ-C623H,700.0,0.1
8536707781064157183,603520,2019-03-27 14:48:44,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
2944002213470178246,578370,2019-01-16 04:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,113.78322354,1.0
11751812699416757845,575826,2019-01-09 01:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,283.27756846,1.0
5855210016691345350,575738,2019-01-08 19:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,245.0528705,1.0
12616267495484418347,573199,2019-01-01 17:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.25810859,1.0
9885398397312325594,571300,2018-12-27 10:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,0.09166355,1.0
2159259003213815626,562250,2018-12-02 02:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,13.72754779,1.0
9100563134334857892,557082,2018-11-17 14:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,131.89691184,1.0
12968412400109301946,554539,2018-11-10 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,123.15066864,1.0
14429154899108972684,552019,2018-11-03 10:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.68200008,1.0
6027478145486018202,550303,2018-10-29 15:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,156.67718292,1.0
9506326236467473089,547783,2018-10-22 14:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,145.02400814,1.0
3794455629013402171,545253,2018-10-15 12:45:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,0.36268734,1.0
7666900435667282432,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,59.58616948,1.0
15321429570827252094,539766,2018-09-30 03:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.42536463,1.0
8801308939765538038,537527,2018-09-23 21:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,215.38012818,1.0
7434172590152574905,534994,2018-09-16 19:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,125.22434182,1.0
2555237844722901607,532479,2018-09-09 18:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,204.83933113,1.0
519221217555330946,529944,2018-09-02 16:25:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.1058142,1.0
10164493871384016329,528587,2018-08-29 20:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.98222455,1.0
5045596173277958895,526606,2018-08-24 07:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,312.13483213,1.0
16800479542270979117,526157,2018-08-23 01:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,31.95907956,1.0
16058663002901604845,523622,2018-08-15 23:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.15001481,1.0
9353023167701556576,522320,2018-08-12 08:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,703.34381195,1.0
13997229629373770312,520953,2018-08-08 12:35:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,442.37091821,1.0
8826111668875028444,520456,2018-08-07 03:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,674.49916325,1.0
7665504168703484258,519101,2018-08-03 08:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.57188751,1.0
10344335325676285176,517469,2018-07-29 18:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,176.84832418,1.0
4459608078566172929,514840,2018-07-22 09:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,33.34830724,1.0
15328239117463582271,512307,2018-07-15 07:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,472.47205814,1.0
14271404803227119438,511745,2018-07-13 18:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,51.56812231,1.0
1914309421521561685,509186,2018-07-06 14:40:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,0.19855447,1.0
637328181852163426,503290,2018-06-20 02:28:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,245.28407613,1.0
12026676837467564200,501521,2018-06-15 02:57:20,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-HK9D-P74Q-XDEJ-D6PGM,27725.0,1.0
8080495395314476557,500755,2018-06-12 23:23:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.62479108,1.0
9840541845592380931,499561,2018-06-09 15:20:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,763.3873192,1.0
6563301912315630800,499410,2018-06-09 04:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFU7-QWGV-VRB8-AQRKX,25956.98000001,1.0
823882209905698774,498289,2018-06-06 01:49:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,673.85763402,1.0
1192522370098301348,497462,2018-06-03 18:10:12,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-7Z8H-DXTA-N74G-HUUU2,22500.0,1.0
4220397489973737377,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,192.95469091,1.0
10949585354541885262,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,133.30963663,1.0
3399560616693117204,491807,2018-05-18 22:57:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.38279419,1.0
7136805850284901024,490757,2018-05-16 00:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,519.26561594,1.0
8155008286642335080,490527,2018-05-15 08:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,778.40568046,1.0
15513083388771955452,489868,2018-05-13 12:18:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.73573927,1.0
18220821280704890181,488369,2018-05-09 07:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.93036897,1.0
2976598198165205319,486866,2018-05-05 02:28:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.10915027,1.0
13179188750252710057,484937,2018-04-29 16:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.42582744,1.0
6253215135204269305,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CFU7-QWGV-VRB8-AQRKX,0.0,1.0
6925278793107306751,483478,2018-04-25 15:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,261.15994579,1.0
7347730896564022261,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.24813054,1.0
11553993680431966931,480969,2018-04-18 14:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.41041193,1.0
6258400635804652875,479688,2018-04-15 00:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.64283966,1.0
15502182031759291669,478285,2018-04-11 02:04:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,845.72011704,1.0
12041166485544711213,476671,2018-04-06 13:42:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.60786827,1.0
6965156333029332033,475159,2018-04-02 08:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.90479447,1.0
11933915173133618116,474458,2018-03-31 09:00:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,606.60333828,1.0
12168940595156680860,474387,2018-03-31 04:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.38736655,1.0
10280316034894467428,473212,2018-03-27 21:13:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,266.97133691,1.0
578203371637629003,472155,2018-03-24 22:19:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.43577373,1.0
12225153490431340464,471491,2018-03-23 01:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,685.07253621,1.0
9776906722532906181,470058,2018-03-19 01:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,272.10516651,1.0
11615440888948631120,468869,2018-03-15 17:37:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,657.19411633,1.0
14660983232418323343,468600,2018-03-14 23:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.43716837,1.0
17560919149904209278,467082,2018-03-10 17:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.39764157,1.0
11806660348378343698,465877,2018-03-07 08:58:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,266.95347102,1.0
17623358102553854991,465347,2018-03-05 21:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.37467064,1.0
15092949831166721321,464142,2018-03-02 12:22:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,285.0629235,1.0
15767925962598440383,463192,2018-02-27 20:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.64752415,1.0
16580261342048273212,462862,2018-02-26 22:11:05,Arbitrary Message,S-SAJF-WFWG-C4XP-48MY5,S-CFU7-QWGV-VRB8-AQRKX,0.0,1.0
8694559028283702487,462858,2018-02-26 21:52:10,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-SAJF-WFWG-C4XP-48MY5,3.0,1.0
11795412805068492434,461821,2018-02-24 00:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.18753822,1.0
17159785141575018903,461067,2018-02-21 22:12:38,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-G8BK-VD2W-8UDF-E5JSU,3.0,1.0
3835898613640701160,459781,2018-02-18 07:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,163.35085514,1.0
17145840946331487906,457261,2018-02-11 06:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,512.61033684,1.0
9336290224287781605,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,268.3586369,1.0
9769105432624135143,454877,2018-02-04 14:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.43630129,1.0
18384878691599132303,453348,2018-01-31 08:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,325.55593697,1.0
11672312995446517466,453240,2018-01-31 01:02:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,716.03899275,1.0
14975718255038603841,451798,2018-01-26 23:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.82895637,1.0
18012648082027351076,450427,2018-01-23 03:55:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,535.99239275,1.0
11624640893010208964,449853,2018-01-21 14:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,624.61976251,1.0
3464887972901382302,448963,2018-01-19 02:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,252.10348927,1.0
18028197147647303971,448006,2018-01-16 09:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,838.44231956,1.0
8984053730117603334,447686,2018-01-15 12:08:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.41440836,1.0
12863084823439384079,446961,2018-01-13 11:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,255.09843948,1.0
12103372800763851164,445599,2018-01-09 16:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.28494892,1.0
7175029105534252925,444769,2018-01-07 08:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,816.56233126,1.0
4827059479799860722,444314,2018-01-06 01:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,837.05690055,1.0
10562893027815219510,443848,2018-01-04 18:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,690.59105766,1.0
983962391768662503,443518,2018-01-03 20:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,644.63706222,1.0
4578953702881722368,443194,2018-01-02 22:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,252.29145043,1.0
406915421182511272,441899,2017-12-30 07:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.47783853,1.0
10387644438039296026,440945,2017-12-27 15:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,963.25935912,1.0
4014208699003293143,440207,2017-12-25 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,818.73428774,1.0
15151183794424558780,440065,2017-12-25 04:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,729.67985606,1.0
6802541772888559231,439620,2017-12-23 21:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,817.2154158,1.0
15542354068761329726,439404,2017-12-23 07:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.31907134,1.0
6516806022981664787,438536,2017-12-20 21:31:00,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-7Z8H-DXTA-N74G-HUUU2,66737.0,7.0
18206153156548506200,438389,2017-12-20 11:52:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.03855199,1.0
2005647509980049148,437569,2017-12-18 04:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,814.94828512,1.0
5537016465294629099,437391,2017-12-17 16:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,783.69720635,1.0
8962513217656085151,437390,2017-12-17 16:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,252.74867726,1.0
13302741660883208605,436406,2017-12-14 22:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.08034995,1.0
13371081101603071420,435438,2017-12-12 06:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,252.21669732,1.0
131280656778916681,434448,2017-12-09 11:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,254.14866992,1.0
2973104794210595911,433342,2017-12-06 09:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,253.02529949,1.0
2731134929653277489,432764,2017-12-04 18:46:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,669.31604592,1.0
6456506536743110450,432477,2017-12-03 23:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,254.06683366,1.0
6745017576393277407,432034,2017-12-02 17:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,254.19440691,1.0
6929364125944518248,431178,2017-11-30 08:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,257.05233944,1.0
1524009174628328721,430884,2017-11-29 12:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,819.68825337,1.0
9121668565903996910,430392,2017-11-28 03:07:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,254.86989577,1.0
12991949950617635999,429678,2017-11-26 03:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,869.84993496,1.0
9166317807821374591,429661,2017-11-26 02:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFU7-QWGV-VRB8-AQRKX,10929.0,1.0
2207553704214239180,429377,2017-11-25 07:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,261.48034516,1.0
949760459532615452,428780,2017-11-23 15:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,835.74365039,1.0
4833664361266456136,428745,2017-11-23 13:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,739.52218461,1.0
9904415343653515489,428655,2017-11-23 06:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.72632909,1.0
9250290215710615709,428192,2017-11-21 23:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.71717298,1.0
4783103006653985647,427640,2017-11-20 10:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,815.23084107,1.0
7436120979191082733,427566,2017-11-20 05:46:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,1037.60336529,1.0
12658232467581607045,426900,2017-11-18 09:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,780.00556477,1.0
9852684797223982829,426607,2017-11-17 13:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.05956021,1.0
967335151867411416,425459,2017-11-14 08:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,756.65758133,1.0
12225148335050275263,424664,2017-11-12 02:56:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.53202877,1.0
1135819315499800915,422389,2017-11-05 18:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,863.4607449,1.0
3478989888862375718,421678,2017-11-03 18:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,976.43222904,1.0
16150042299596732450,419914,2017-10-29 20:28:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,249.16653935,1.0
5647848587661995149,418945,2017-10-27 03:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,975.25371696,1.0
2079849029009230878,418481,2017-10-25 20:07:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,416.25202406,1.0
9584170350229078254,418406,2017-10-25 15:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.88098539,1.0
17692686136961872402,417820,2017-10-24 00:00:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,862.82452764,1.0
9576148859258200529,417682,2017-10-23 14:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,253.41817835,1.0
18022686417269464882,416800,2017-10-21 03:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.30258012,1.0
14156766165721986972,415960,2017-10-18 18:45:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,854.90110465,1.0
11619055616147316854,415926,2017-10-18 16:41:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,846.37318291,1.0
2968104586366538836,415845,2017-10-18 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,899.42526106,1.0
4534801836318150702,415735,2017-10-18 03:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,251.32324859,1.0
6389100691115805020,415175,2017-10-16 14:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,806.86616193,1.0
15721785947398319326,414724,2017-10-15 07:43:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,252.22356717,1.0
9679718101085750007,414280,2017-10-14 02:25:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,259.37702337,1.0
16142837831779337102,413502,2017-10-11 21:42:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,938.25934593,1.0
10164536921101419925,413384,2017-10-11 14:08:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,897.25639887,1.0
6760685369421345759,412948,2017-10-10 08:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,484.00542667,1.0
11725255901789932548,412772,2017-10-09 20:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,250.28931076,1.0
12294122360864202462,412109,2017-10-08 00:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,255.66243347,1.0
11145280317214969872,411401,2017-10-06 00:52:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,837.96412112,1.0
14506192991407882073,411288,2017-10-05 17:26:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,425.75500125,1.0
5368031555016008258,410929,2017-10-04 17:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,546.93501862,1.0
12385664474680651385,410347,2017-10-03 01:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,253.14085445,1.0
6706583352781674819,409787,2017-10-01 12:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,255.51230345,1.0
17345758613117169981,409219,2017-09-29 22:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFU7-QWGV-VRB8-AQRKX,896.26214643,1.0
