ID,Height,timestamp,Type,From,To,Amount,Fee
4210349109391593086,780445,2020-08-03 06:12:28,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-4Y3L-HTP3-9HX5-2QU9P,8.41935,0.02205
16532425959550726851,740258,2020-04-13 02:58:50,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-RLG2-SZWZ-BQ7N-GMB6N,7.0,0.0147
6877434399104149283,739718,2020-04-11 14:39:31,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-GBWW-UG32-RAER-2QCUY,1.0,0.00735
1102844792593411500,738733,2020-04-08 21:05:04,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.0441
13282148467816785955,738593,2020-04-08 11:34:27,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.0294
12652584838899992808,737613,2020-04-05 17:40:29,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.0588
2861521032855018052,735718,2020-03-31 10:22:34,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-34D9-AVRX-HXY2-2ST2S,4.0,0.03675
13626217842990354391,734347,2020-03-27 14:22:33,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-RLG2-SZWZ-BQ7N-GMB6N,4.0,0.0441
7297402252548056783,733282,2020-03-24 14:52:07,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-DHHP-YTQZ-93VF-HYJHN,3.0,0.03675
13229793263169249845,732986,2020-03-23 19:27:45,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.0588
10471883296087288271,729782,2020-03-14 20:29:03,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-H8TA-JBD2-7LBB-9U92E,26.0,0.0588
8048355745770331198,729750,2020-03-14 18:29:27,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-RLG2-SZWZ-BQ7N-GMB6N,8.0,0.03675
10042181324692497111,729718,2020-03-14 15:55:45,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.0441
9436571857758091681,729513,2020-03-14 01:54:55,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-RLG2-SZWZ-BQ7N-GMB6N,11.0,0.02205
17658121600252012464,728858,2020-03-12 06:10:52,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-RLG2-SZWZ-BQ7N-GMB6N,6.0,0.0294
10112298151253517794,728513,2020-03-11 07:02:40,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-5Z2F-3RBZ-BY3Q-5NWEZ,2.0,0.0294
5931528679781676822,727496,2020-03-08 10:35:41,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-RLG2-SZWZ-BQ7N-GMB6N,2.0,0.05145
1551948441782013000,725391,2020-03-02 13:31:32,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-SQ8Q-7JDT-R2WR-CQ8HA,1.0,0.0588
13441025545659128124,724928,2020-03-01 06:17:16,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-4EEE-8ETY-24WZ-7LHXA,12.0,0.0294
15775941451714010676,724551,2020-02-29 04:28:43,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-RLG2-SZWZ-BQ7N-GMB6N,10.0,0.02205
1268198578015630673,724324,2020-02-28 13:27:16,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.0294
4200003916643144224,723227,2020-02-25 11:29:51,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0588
16262741548115251431,722999,2020-02-24 20:17:14,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.02205
17602173725945579155,722621,2020-02-23 19:11:25,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-TULP-DMEU-6CNL-HRGD2,6.0,0.0441
2592623548035032984,720742,2020-02-18 12:56:45,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-RLG2-SZWZ-BQ7N-GMB6N,5.0,0.0294
956155889174976586,720469,2020-02-17 18:10:49,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-LYDD-TXGC-MBAU-HKHJR,4.0,0.0441
14503209036077739309,718087,2020-02-11 02:33:32,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-RLG2-SZWZ-BQ7N-GMB6N,2.0,0.0441
11328372545605451532,717410,2020-02-09 05:06:40,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.0588
2565959131822465833,716969,2020-02-07 23:17:48,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-97LK-8DQ4-MFVH-396DJ,1.0,0.05145
16259230540217070236,714960,2020-02-02 08:34:06,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-FKA6-WS54-ATY8-FJLMT,12.0,0.0588
17769927270172662574,714617,2020-02-01 09:24:38,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-RLG2-SZWZ-BQ7N-GMB6N,2.0,0.0588
14934123623186784489,714279,2020-01-31 11:03:02,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLG2-SZWZ-BQ7N-GMB6N,10.0,0.0882
