ID,Height,timestamp,Type,From,To,Amount,Fee
1655936666698232599,779836,2020-08-01 13:41:12,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.06615
12027687283398918258,740037,2020-04-12 12:09:18,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-A258-H3RW-GARN-AGPEK,1.0,0.0294
12303306630096730234,738182,2020-04-07 07:38:17,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-K7HB-TB56-TYD7-FWTY9,10.0,0.0147
12832231190808841494,738073,2020-04-07 00:21:12,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-Q6C6-LA9Z-TQGQ-6KR6Z,3.0,0.0588
10401085378722260862,738010,2020-04-06 20:10:07,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-YCGF-7T84-M827-28MFV,5.0,0.0588
7811470738128766944,736771,2020-04-03 09:15:42,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-UWVW-VLZG-STCJ-28V5X,14.0,0.02205
4078554409745219985,736345,2020-04-02 04:15:56,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-QCYT-M4E3-L86G-BMJXG,1.0,0.00735
525268126004596749,736153,2020-04-01 15:45:05,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-UWVW-VLZG-STCJ-28V5X,6.0,0.0294
11085131635393560179,733866,2020-03-26 06:07:16,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0441
9455215931105803896,733480,2020-03-25 04:16:04,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-UWVW-VLZG-STCJ-28V5X,1.0,0.0294
17049307763732280934,731528,2020-03-19 16:58:09,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-G3L4-GKT2-SS7B-9JZY4,1.0,0.05145
12297153811043886877,727039,2020-03-07 03:49:40,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-UWVW-VLZG-STCJ-28V5X,1.0,0.00735
5418532855036019217,724234,2020-02-28 07:37:05,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-F62Y-3JD5-VRUG-CRUMR,4.0,0.0294
2089224175329278329,723004,2020-02-24 20:26:05,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-UWVW-VLZG-STCJ-28V5X,4.0,0.05145
5118035913674635363,720107,2020-02-16 18:14:42,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0588
6034822710103292516,719858,2020-02-16 01:25:32,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-5X4F-6X6Y-VAFA-3FAZA,19.0,0.02205
17812391396915803725,719316,2020-02-14 13:30:41,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-UWVW-VLZG-STCJ-28V5X,1.0,0.0294
3415663017235760092,719217,2020-02-14 06:40:51,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-UWVW-VLZG-STCJ-28V5X,8.0,0.0294
2449467919041436959,719095,2020-02-13 22:22:36,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-UWVW-VLZG-STCJ-28V5X,2.0,0.0147
1914286353299872712,718216,2020-02-11 11:14:29,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-UWVW-VLZG-STCJ-28V5X,9.0,0.00735
609981942879723022,716861,2020-02-07 15:56:57,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0441
3982306161377855103,714330,2020-01-31 14:10:01,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-UWVW-VLZG-STCJ-28V5X,1.0,0.0294
6488535416014879398,711757,2020-01-24 09:40:49,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.02205
7972584571946846691,711284,2020-01-23 01:45:38,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.00735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWVW-VLZG-STCJ-28V5X,10.0,0.05145
