ID,Height,timestamp,Type,From,To,Amount,Fee
7876761412630774876,715151,2020-02-02 21:06:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M4WJ-BFFM-PVZQ-6PNYE,0.0,0.06615
3662347693980897892,619355,2019-05-10 22:06:08,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1284.6087858,0.1
16945224491651540918,619352,2019-05-10 22:01:25,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1.0,0.1
10690392872145469630,598943,2019-03-14 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.06221834,0.1
6141214356106863344,585364,2019-02-04 19:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.04617961,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.23965963,0.1
13805809946573427075,563845,2018-12-06 13:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.0389434,0.1
401285166030278199,555648,2018-11-13 14:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.13221168,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.0927492,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.10277369,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.02535284,0.1
11510834856258003426,522115,2018-08-11 18:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.10270389,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.01975791,0.1
533572019478081984,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,67.944384,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4WJ-BFFM-PVZQ-6PNYE,100.05060394,0.1
15970887269727152501,502377,2018-06-17 13:31:33,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4072649235103971456,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,15.48,1.0
8433817791197230503,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,51.16,1.0
13417574580347159722,469508,2018-03-17 12:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,51.21,1.0
1278723366248665920,466266,2018-03-08 11:04:48,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-HK9D-P74Q-XDEJ-D6PGM,784.0,1.0
17167293851030427822,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,55.27999999,1.0
727308730275547444,448291,2018-01-17 04:45:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,386.21,1.0
9145250584690889372,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,50.27,1.0
11942904605721731877,441960,2017-12-30 12:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,293.08,1.0
7372311453301449681,439323,2017-12-23 02:29:19,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-HK9D-P74Q-XDEJ-D6PGM,583.0,1.0
17013043542651125525,438633,2017-12-21 04:27:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,347.11,1.0
16951238946306746819,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,54.68,1.0
14034047690948849582,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,84.47,1.0
11547120339417225936,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,50.83,1.0
12089229588005929990,424632,2017-11-12 00:55:28,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DFZA-YERV-AUST-4ZYMZ,3.0,1.0
11419553031284047553,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,50.36999999,1.0
5698969406541527098,423929,2017-11-10 01:58:52,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
8749362415813712655,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,130.49,1.0
1451083142850812499,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,76.93,1.0
9446470868028948265,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,51.7,1.0
7135549892429680484,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,52.29999999,1.0
9998440519415081659,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,3.26919434,1.0
4619590886963070572,414540,2017-10-14 19:51:45,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4138606178102467771,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,18.65799016,1.0
6462219099173806681,412015,2017-10-07 18:21:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,18.68166067,1.0
14047025897000927148,409493,2017-09-30 16:30:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,37.84065358,1.0
7782476246522872178,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,0.03059053,1.0
17385823369383575720,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,5.60082557,1.0
13782825030932888859,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5796992464557930356,406698,2017-09-22 20:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,1.12238428,1.0
9799550210389109977,406205,2017-09-21 11:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,5.10817009,1.0
16443325851348095698,405670,2017-09-20 00:10:23,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5078494167955997536,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,50.42,1.0
18268638972843654895,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M4WJ-BFFM-PVZQ-6PNYE,24.0805975,1.0
14083386027949511120,402572,2017-09-11 08:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,7.0,1.0
15090264948537942685,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,50.55,1.0
3998392413600185748,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M4WJ-BFFM-PVZQ-6PNYE,23.532055,1.0
12150659076954131398,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,51.03,1.0
6488825822456821856,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M4WJ-BFFM-PVZQ-6PNYE,22.5,1.0
8238530488644930727,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,9.0,1.0
11863580505446393597,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M4WJ-BFFM-PVZQ-6PNYE,22.5,1.0
4774324403222384876,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4WJ-BFFM-PVZQ-6PNYE,54.61,1.0
1955105601927730647,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,16.97486335,1.0
7548594540621786034,398674,2017-08-31 10:10:34,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-HK9D-P74Q-XDEJ-D6PGM,1079.0,1.0
13090690140683369405,397272,2017-08-27 11:52:00,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2706820911821975481,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,27.82935232,1.0
539326702492997920,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,7.84385543,1.0
2581310811009130794,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,5.47658078,1.0
4982307822037088346,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,2.61584605,1.0
6901874725277907401,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,2.59728573,1.0
11549321744019568816,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,10.05984417,1.0
444498488341253927,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,1.60309201,1.0
5713035060427314360,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,2.56957931,1.0
11243104716937042308,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,2.28598517,1.0
1140117443582907946,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,27.34668173,1.0
3275480188653056504,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,2.27898797,1.0
10671012204954299683,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,6.62788426,1.0
14836713515250790044,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,4.61815667,1.0
8387213506502467209,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,23.55571275,1.0
7373745109703495389,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,7.48610286,1.0
9272231992380083210,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,9.52701483,1.0
16433247434349126885,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,12.17487533,1.0
2580172786433338769,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,8.57767737,1.0
4714403036749613344,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,5.93317699,1.0
15846818953713620013,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,1.10656321,1.0
12684808945641793879,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,1.14923452,1.0
4202298534892853232,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,1.71142755,1.0
9846085416299015997,385892,2017-07-26 16:13:50,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5485636029053371952,385876,2017-07-26 15:13:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,1.53162382,1.0
1716130857142831811,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4WJ-BFFM-PVZQ-6PNYE,0.0,1.0
753384392664251295,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,3.35778649,1.0
7090751477124450060,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,4.65281322,1.0
5534012224560688868,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,13.7058757,1.0
13420233038365709410,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M4WJ-BFFM-PVZQ-6PNYE,8.45152972,1.0
14952895293356476482,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M4WJ-BFFM-PVZQ-6PNYE,0.04579515,1.0
3457164826725620545,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8812816678744250573,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12055778075987727965,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14801535286032717927,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13741617009118760076,381632,2017-07-14 08:06:55,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-APQV-5HTH-B6PM-3G77C,10.0,1.0
17953572301979030199,381632,2017-07-14 08:06:55,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-CFQU-HSH9-CEYS-F7QYD,10.0,1.0
8676093008889867221,380870,2017-07-12 04:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4WJ-BFFM-PVZQ-6PNYE,648.35,1.0
529210984517683433,377643,2017-07-03 04:30:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4WJ-BFFM-PVZQ-6PNYE,253.13,1.0
8568580912721289899,376971,2017-07-01 07:17:27,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,306.0,1.0
15080401419074462934,374481,2017-06-24 08:13:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4WJ-BFFM-PVZQ-6PNYE,306.92,1.0
17943666189601416060,368816,2017-06-08 12:38:10,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,252.0,1.0
11606153414472966116,368790,2017-06-08 11:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4WJ-BFFM-PVZQ-6PNYE,250.82,1.0
518735961238251648,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4WJ-BFFM-PVZQ-6PNYE,2.89952838,1.0
6093692420959509031,366963,2017-06-03 08:44:46,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,261.0,1.0
9928146230516859859,366288,2017-06-01 10:45:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4WJ-BFFM-PVZQ-6PNYE,250.3,1.0
15675660436266474355,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4WJ-BFFM-PVZQ-6PNYE,2.89952838,1.0
8002485274671899930,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M4WJ-BFFM-PVZQ-6PNYE,6.68349472,1.0
6616263319332748515,365897,2017-05-31 08:51:37,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
960614647635404025,365773,2017-05-31 00:33:16,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17482799784730553595,365760,2017-05-30 23:19:11,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15604630158969320804,365759,2017-05-30 23:10:39,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-M4WJ-BFFM-PVZQ-6PNYE,5.0,1.0
16869083914875069712,365004,2017-05-28 20:46:55,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,129.0,1.0
16211858484921672662,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M4WJ-BFFM-PVZQ-6PNYE,129.0,1.0
17747767848787907460,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,0.98070546,1.0
1665748022070920042,363515,2017-05-24 17:07:38,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,76.0,1.0
2855847054818150577,363511,2017-05-24 16:55:10,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14574471729513505968,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,39.81587692,1.0
2695946677798644869,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10175610469016768898,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,19.40661571,1.0
10711878710836289756,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,19.52417774,1.0
5383341213727974681,362559,2017-05-22 00:54:25,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,117.0,1.0
9782520274180646861,362374,2017-05-21 12:20:34,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
292403561512189229,362365,2017-05-21 11:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4WJ-BFFM-PVZQ-6PNYE,6.7056454,1.0
11242306145186332127,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,44.82448639,1.0
6158125576249274518,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5556316217687421684,361968,2017-05-20 09:07:02,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15563416550512575024,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9724552650032278540,361452,2017-05-18 22:23:49,Account Update,S-M4WJ-BFFM-PVZQ-6PNYE,,0.0,1.0
10155676845055994463,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,17.97770322,1.0
16021101437649083094,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,12.97193417,1.0
17122845543807660455,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,4.65293348,1.0
17523503416627164733,360803,2017-05-17 02:48:43,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10786929150898931677,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,36.59809843,1.0
11941770838437182036,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14832377272715238124,360752,2017-05-16 23:33:14,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,33.0,1.0
12297986108027815806,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,11.7226986,1.0
10738639938592565142,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,23.27870612,1.0
3769799829708909879,359843,2017-05-14 10:26:32,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,115.0,1.0
13218716721669014712,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,31.16978877,1.0
1589425408837726968,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,62.88477913,1.0
11636631399371800985,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,22.6077683,1.0
17080442826091395643,358852,2017-05-11 16:14:17,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,144.0,1.0
11058140544745172945,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,26.10109092,1.0
13068087758990822964,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,34.76190978,1.0
18331737000619843986,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,14.26759182,1.0
18423597232573858305,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,69.39591951,1.0
10038382718439754127,357462,2017-05-07 18:25:13,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,282.0,1.0
263788810571734226,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,27.08812898,1.0
16023805432580035309,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,26.84254562,1.0
11011977087948698031,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,50.60644708,1.0
16131280070353569491,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,21.31684206,1.0
17805576034225823013,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,42.1398898,1.0
4923855526986494974,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M4WJ-BFFM-PVZQ-6PNYE,114.59576084,1.0
11932861599512714402,354968,2017-04-30 19:00:02,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,219.0,1.0
