ID,Height,timestamp,Type,From,To,Amount,Fee
14526168382247838748,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QXB-4L9M-P4EG-9H9PD,0.0,1.0
14426514398316223023,209461,2016-03-19 08:18:21,Ordinary Payment,S-8QXB-4L9M-P4EG-9H9PD,S-R7BA-X5MG-LQPV-CXC5Q,142.0,1.0
9101824929206404986,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.0448162,1.0
3362159692753330125,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,13.65891298,1.0
465518450645376759,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,16.44428855,1.0
9049451155136211682,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,33.14620566,1.0
12921232687994493170,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.62686213,1.0
14418462229494258073,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.9942728,1.0
4887252426536879633,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,19.51909751,1.0
4363557660763331969,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.30249717,1.0
18421924941508056593,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.01842152,1.0
7343065140801392947,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,9.95608371,1.0
16411655664573780918,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.59311445,1.0
18334830180785637501,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.64537331,1.0
5022359265598349147,185533,2016-01-12 09:45:08,Ordinary Payment,S-8QXB-4L9M-P4EG-9H9PD,S-R7BA-X5MG-LQPV-CXC5Q,1994.0,1.0
437165500481422546,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.54043628,1.0
14366874261263587799,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,22.62283992,1.0
6522136313445732242,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.13165633,1.0
1445738242654567123,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.47944382,1.0
5305248861150268599,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,16.04676964,1.0
5854316465083707815,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,53.28800692,1.0
13160399620877898268,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.73772665,1.0
5783638228414924893,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,17.55113499,1.0
10465288677470490931,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,15.47128955,1.0
2112168436500332802,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.68694424,1.0
3959008051313127869,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.7634792,1.0
14715931768275877224,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.20158621,1.0
8154115931276190227,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.59072227,1.0
1163167653694142056,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.6849952,1.0
8965927513052516003,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,9.54103285,1.0
7496076182902047771,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.79851176,1.0
14070273012864097675,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.26428274,1.0
7344666746694886583,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.02534556,1.0
18052897750752725519,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.85819273,1.0
15459873143234057528,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,13.92537448,1.0
16078910611258532611,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.25592878,1.0
10494515026994080037,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.65879095,1.0
8261028404922159835,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.78173303,1.0
13541516776849701278,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.58144642,1.0
16502908609238116282,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.35466484,1.0
8333277069547344162,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.87291758,1.0
10573259833727398404,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,28.34999121,1.0
6510720826519920431,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,32.05602864,1.0
3681780714043057748,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.25256334,1.0
1669377581807745523,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.51998285,1.0
12025868172093851197,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.36260964,1.0
10170660215018558405,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.1101936,1.0
16952721757259405925,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.5201071,1.0
10154933150929955902,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.01755498,1.0
16664406472224763373,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,34.60672389,1.0
5575559004550054169,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.76497206,1.0
12790469879562371291,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,14.96341279,1.0
11730402423374802684,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,13.50648193,1.0
17350713100246508497,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.99047638,1.0
12858911137644005274,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.83787958,1.0
8251044866237963168,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.13074398,1.0
7955503829640551871,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.5673684,1.0
17456431861036063417,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,18.11294537,1.0
17297316829358443503,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.67448016,1.0
12808913669255416070,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.65414455,1.0
481878460156620228,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.61737933,1.0
16987162320884859955,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.44477609,1.0
408246182586527386,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.40569611,1.0
8604825388858678320,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.19192188,1.0
5231290836599819776,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.33099277,1.0
5417980966735038204,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,31.55388364,1.0
15382503606212885988,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.48334941,1.0
15476057538606662244,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,25.37993811,1.0
1984259716602316021,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,20.90145491,1.0
10602422406677169793,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.42841454,1.0
9275977219552008325,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.43314058,1.0
4816197881241659567,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.96261993,1.0
11161926232604134712,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.75899068,1.0
14765568680038281927,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.91110235,1.0
15879422412007981759,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.36465876,1.0
53885492525802259,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,25.17668065,1.0
11990232755939859132,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,27.43039752,1.0
15453506666405742973,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.16053664,1.0
16452503135288767764,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.78168507,1.0
15371135477273711175,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,20.45469055,1.0
6757139699230264513,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,19.83253796,1.0
28090928533038104,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.25153123,1.0
1635491593206307475,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.10464623,1.0
1086691943602226733,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,19.33991382,1.0
6082009740110005071,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.92962231,1.0
5031640990118594842,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.09761866,1.0
14890601766790804659,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.95660231,1.0
5135848567932701212,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.91633832,1.0
17536140418905207879,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.90240683,1.0
7423537986856802556,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.87034451,1.0
1343711976455378140,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.23121882,1.0
3438912639181693509,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.06727455,1.0
12973570581608889871,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.86580092,1.0
5098105374742511631,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.8298789,1.0
11188013094162543514,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.94869996,1.0
10371413293425243495,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,10.36781964,1.0
12683482059458147252,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,24.49706604,1.0
2336607950145937048,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.69998945,1.0
9447566907930240421,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,12.05847799,1.0
1930461218100214903,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.61460291,1.0
4241334420012395361,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,14.59107673,1.0
1371182107834340478,174395,2015-12-12 05:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,419.13520147,1.0
9201202452098242978,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.2660765,1.0
12477777064450984486,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.18867877,1.0
13474074474953137241,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.97532218,1.0
15967928108742039622,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.24770532,1.0
11935228963075991861,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.56374675,1.0
9996537434302494111,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.28022728,1.0
18388671961912344640,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.30485381,1.0
9773067688004658509,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.42623765,1.0
903588219957264327,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.77973312,1.0
9261809954432598593,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.43441341,1.0
12083466094613945453,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.98158951,1.0
6885126615312553182,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.44687878,1.0
4388388855914153729,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,9.28078885,1.0
2305966004027955580,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.47598576,1.0
13029450574303097998,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.98590916,1.0
10620534655764579730,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,13.33874493,1.0
8856160761351319935,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.9470729,1.0
13741222144299990379,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.6399771,1.0
13175693448559192752,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,15.29937759,1.0
15404074883164906071,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.71759909,1.0
15555291470630755742,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,12.50393572,1.0
17183576379737853561,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.69347174,1.0
10612628915699930541,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,12.35372176,1.0
6815037038928817762,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,16.53718723,1.0
18435881892536439816,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,16.45168082,1.0
16492950319844873568,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.51983658,1.0
18088756980852506180,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,15.80991049,1.0
16118796727401583134,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.30747014,1.0
1450103765485682237,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.28351199,1.0
15541958710627111139,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.48297401,1.0
17858562472470957672,170301,2015-11-30 19:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.60750321,1.0
17902949391234032291,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.20786528,1.0
18132784638553240441,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,17.16869786,1.0
9618928067350748994,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.4960203,1.0
18046796837509580374,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.33694664,1.0
15863201440036563351,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,7.66240269,1.0
8213454766739267494,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,33.18055042,1.0
7316973381228773867,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,9.44407612,1.0
6849159936382313156,168931,2015-11-26 23:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.6913545,1.0
263222939197577574,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,13.48983262,1.0
18159675107091050659,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,8.31121821,1.0
15175605843266323296,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,11.71999326,1.0
9751060150173469615,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,2.86958676,1.0
10097885681966738986,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.53917561,1.0
8237053384066180814,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,31.67886223,1.0
18391201452195615312,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,5.44318124,1.0
1935150398661120596,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,9.8990221,1.0
13857055663981983899,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,44.61235673,1.0
449652817305057996,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,6.06737019,1.0
17471065446539659728,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,3.27183274,1.0
13901267167286374302,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,18.15254205,1.0
9850081205932487654,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,4.92041462,1.0
10715334587516169910,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,12.81321256,1.0
8180854000049692409,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,9.59413375,1.0
14702705554661058970,166400,2015-11-19 21:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8QXB-4L9M-P4EG-9H9PD,14.9174025,1.0
