ID,Height,timestamp,Type,From,To,Amount,Fee
18339443258098674946,558675,2018-11-22 01:54:04,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-3TJW-R7K4-BAJ3-E2VZG,196.32143805,0.00735
14293734443602445539,557573,2018-11-18 23:40:59,Ordinary Payment,S-DM25-9NMW-UGFX-AM63Z,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.00735
922301325413415670,557573,2018-11-18 23:40:59,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.00735
2641548705316873897,557573,2018-11-18 23:40:59,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.00735
9368546577283908217,557572,2018-11-18 23:33:20,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
15702974689149297872,557572,2018-11-18 23:33:20,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
1252081331189650291,557570,2018-11-18 23:28:40,Ordinary Payment,S-7XKQ-MZLF-85SB-6LH96,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.00735
5189422502737815413,557570,2018-11-18 23:28:40,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.00735
12102378610662745388,557565,2018-11-18 23:11:57,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
14952872044469731659,557565,2018-11-18 23:11:57,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.00735
10082112868813123022,557559,2018-11-18 23:02:18,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.00735
1058562803438717323,557554,2018-11-18 22:53:18,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0147
9618875725474743178,557553,2018-11-18 22:52:48,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.0147
10285574524658378433,557553,2018-11-18 22:52:48,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
15110379010020884239,557553,2018-11-18 22:52:48,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
17271227502144777134,557553,2018-11-18 22:52:48,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
14787766538793376568,557541,2018-11-18 22:11:21,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
7356880848389801468,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
18069140600994720379,557539,2018-11-18 22:07:08,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
8225102325825404621,557539,2018-11-18 22:07:08,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-A56Z-V249-G6B6-33UJ2,0.00735,0.0147
12863906719679506402,557538,2018-11-18 21:59:20,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
14332015080142175178,557538,2018-11-18 21:59:20,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
15520264311388095659,557538,2018-11-18 21:59:20,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
9598240261948800059,557536,2018-11-18 21:52:13,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0294
3262136745444379399,557526,2018-11-18 21:17:13,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.03675
6563390248649458894,557526,2018-11-18 21:17:13,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.03675
16488002681863934112,557525,2018-11-18 21:15:58,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.05145
10609842166284716805,557435,2018-11-18 15:06:30,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-BANY-F4Y8-6SC2-8D5DC,0.09519165,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-BANY-F4Y8-6SC2-8D5DC,1.38848129,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-BANY-F4Y8-6SC2-8D5DC,2.84023655,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-BANY-F4Y8-6SC2-8D5DC,2.41693645,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BANY-F4Y8-6SC2-8D5DC,0.81593417,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-BANY-F4Y8-6SC2-8D5DC,0.78598289,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-BANY-F4Y8-6SC2-8D5DC,1.55282412,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-BANY-F4Y8-6SC2-8D5DC,1.88162526,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-BANY-F4Y8-6SC2-8D5DC,0.96064345,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-BANY-F4Y8-6SC2-8D5DC,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-BANY-F4Y8-6SC2-8D5DC,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-BANY-F4Y8-6SC2-8D5DC,0.55234026,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-BANY-F4Y8-6SC2-8D5DC,0.77500244,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-BANY-F4Y8-6SC2-8D5DC,0.0697396,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-BANY-F4Y8-6SC2-8D5DC,0.37653237,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-BANY-F4Y8-6SC2-8D5DC,0.25521627,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-BANY-F4Y8-6SC2-8D5DC,1.8688607,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-BANY-F4Y8-6SC2-8D5DC,1.24263131,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-BANY-F4Y8-6SC2-8D5DC,2.36559173,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-BANY-F4Y8-6SC2-8D5DC,0.50553266,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-BANY-F4Y8-6SC2-8D5DC,1.86126549,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-BANY-F4Y8-6SC2-8D5DC,1.59940529,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-BANY-F4Y8-6SC2-8D5DC,0.38973793,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-BANY-F4Y8-6SC2-8D5DC,2.02983061,0.02205
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-BANY-F4Y8-6SC2-8D5DC,1.26631976,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-BANY-F4Y8-6SC2-8D5DC,1.32304283,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-BANY-F4Y8-6SC2-8D5DC,0.96430803,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BANY-F4Y8-6SC2-8D5DC,0.0486335,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-BANY-F4Y8-6SC2-8D5DC,0.53744614,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-BANY-F4Y8-6SC2-8D5DC,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-BANY-F4Y8-6SC2-8D5DC,0.38623017,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-BANY-F4Y8-6SC2-8D5DC,0.72833723,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-BANY-F4Y8-6SC2-8D5DC,1.23023854,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-BANY-F4Y8-6SC2-8D5DC,1.64848164,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-BANY-F4Y8-6SC2-8D5DC,1.49620306,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-BANY-F4Y8-6SC2-8D5DC,1.01242343,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-BANY-F4Y8-6SC2-8D5DC,1.83575019,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-BANY-F4Y8-6SC2-8D5DC,1.54919057,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-BANY-F4Y8-6SC2-8D5DC,1.76137484,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-BANY-F4Y8-6SC2-8D5DC,0.34771208,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-BANY-F4Y8-6SC2-8D5DC,1.43994936,0.02205
15614876320656245527,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BANY-F4Y8-6SC2-8D5DC,2.39634979,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-BANY-F4Y8-6SC2-8D5DC,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-BANY-F4Y8-6SC2-8D5DC,0.27099733,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-BANY-F4Y8-6SC2-8D5DC,1.54516538,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-BANY-F4Y8-6SC2-8D5DC,0.1611928,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-BANY-F4Y8-6SC2-8D5DC,0.17322571,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-BANY-F4Y8-6SC2-8D5DC,1.46116803,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BANY-F4Y8-6SC2-8D5DC,0.27453838,0.00735
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-BANY-F4Y8-6SC2-8D5DC,0.07060735,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-BANY-F4Y8-6SC2-8D5DC,0.99222593,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BANY-F4Y8-6SC2-8D5DC,1.70469238,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BANY-F4Y8-6SC2-8D5DC,0.3829603,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-BANY-F4Y8-6SC2-8D5DC,0.88092923,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BANY-F4Y8-6SC2-8D5DC,0.92983568,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-BANY-F4Y8-6SC2-8D5DC,1.23199447,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-BANY-F4Y8-6SC2-8D5DC,0.44224413,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BANY-F4Y8-6SC2-8D5DC,2.13849388,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BANY-F4Y8-6SC2-8D5DC,0.56496381,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BANY-F4Y8-6SC2-8D5DC,0.16641296,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-BANY-F4Y8-6SC2-8D5DC,1.82138463,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BANY-F4Y8-6SC2-8D5DC,0.84498875,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-BANY-F4Y8-6SC2-8D5DC,0.57404044,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-BANY-F4Y8-6SC2-8D5DC,3.74891618,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-BANY-F4Y8-6SC2-8D5DC,1.46187336,0.0147
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-BANY-F4Y8-6SC2-8D5DC,1.93817956,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BANY-F4Y8-6SC2-8D5DC,0.86713214,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-BANY-F4Y8-6SC2-8D5DC,1.71656367,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-BANY-F4Y8-6SC2-8D5DC,1.38081778,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-BANY-F4Y8-6SC2-8D5DC,0.3880031,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-BANY-F4Y8-6SC2-8D5DC,0.56687584,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-BANY-F4Y8-6SC2-8D5DC,0.23936417,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-BANY-F4Y8-6SC2-8D5DC,0.85821181,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-BANY-F4Y8-6SC2-8D5DC,2.50731813,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-BANY-F4Y8-6SC2-8D5DC,2.91552553,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-BANY-F4Y8-6SC2-8D5DC,1.26499305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-BANY-F4Y8-6SC2-8D5DC,2.14363955,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-BANY-F4Y8-6SC2-8D5DC,1.47320593,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BANY-F4Y8-6SC2-8D5DC,0.23680488,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BANY-F4Y8-6SC2-8D5DC,1.20756825,0.0147
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-BANY-F4Y8-6SC2-8D5DC,2.65668387,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BANY-F4Y8-6SC2-8D5DC,0.09608774,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-BANY-F4Y8-6SC2-8D5DC,0.22582645,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BANY-F4Y8-6SC2-8D5DC,0.01748154,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BANY-F4Y8-6SC2-8D5DC,0.39808397,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-BANY-F4Y8-6SC2-8D5DC,3.12028753,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BANY-F4Y8-6SC2-8D5DC,0.64371121,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BANY-F4Y8-6SC2-8D5DC,2.44288519,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-BANY-F4Y8-6SC2-8D5DC,0.07362324,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-BANY-F4Y8-6SC2-8D5DC,2.93608342,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-BANY-F4Y8-6SC2-8D5DC,3.06167182,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-BANY-F4Y8-6SC2-8D5DC,3.1594265,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BANY-F4Y8-6SC2-8D5DC,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-BANY-F4Y8-6SC2-8D5DC,0.91908971,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-BANY-F4Y8-6SC2-8D5DC,8.41393535,0.00735
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BANY-F4Y8-6SC2-8D5DC,1.2889127,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-BANY-F4Y8-6SC2-8D5DC,1.01746424,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-BANY-F4Y8-6SC2-8D5DC,0.34060305,0.03675
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-BANY-F4Y8-6SC2-8D5DC,7.46223551,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-BANY-F4Y8-6SC2-8D5DC,1.69278435,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-BANY-F4Y8-6SC2-8D5DC,8.83417505,0.03675
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BANY-F4Y8-6SC2-8D5DC,4.07902728,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-BANY-F4Y8-6SC2-8D5DC,3.4678828,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BANY-F4Y8-6SC2-8D5DC,1.43425424,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-BANY-F4Y8-6SC2-8D5DC,0.04906072,0.03675
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BANY-F4Y8-6SC2-8D5DC,8.00183517,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-BANY-F4Y8-6SC2-8D5DC,6.58030024,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-BANY-F4Y8-6SC2-8D5DC,29.01094423,0.0147
12761996379280584011,540855,2018-10-03 04:52:26,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-BANY-F4Y8-6SC2-8D5DC,0.30798357,0.06615
3915162493137502477,540785,2018-10-03 00:07:01,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-GNQD-HLFT-QT3Y-G464U,0.40092587,0.0882
5814109384333174539,540773,2018-10-02 23:26:14,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-BANY-F4Y8-6SC2-8D5DC,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BANY-F4Y8-6SC2-8D5DC,1.0,0.0294
8732189002802799049,540659,2018-10-02 15:58:07,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-D3HB-Q53U-Z836-GXATD,0.05950847,0.0147
17521973263176555867,540639,2018-10-02 14:18:22,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-BANY-F4Y8-6SC2-8D5DC,0.86415142,0.06615
