ID,Height,timestamp,Type,From,To,Amount,Fee
17821244930505142274,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR22-4LCB-T3EL-FJZSB,1e-07,1.0
13016430960661101546,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR22-4LCB-T3EL-FJZSB,1e-07,1.0
16823946627746982576,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SR22-4LCB-T3EL-FJZSB,1e-07,1.0
5254097889251429960,359977,2017-05-14 19:26:10,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
5747875063506724344,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,2.0,1.0001
14420046506025273131,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,1.0,1.0
1805002421400517032,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,1.0,3.0
9580804280395644580,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,2.0,2.0
9258849298609771042,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,3.0,3.0
17007028579939419298,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,3.0,1.0
13298940259564618035,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,3.0,3.0
9767619129060391068,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,20.0,1.0
2500445609031968475,334248,2017-03-03 20:24:58,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
5444211231719241024,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,2.0,1.0
4512179565085284577,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,5.0,2.0
11284565416508065330,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,6.0,5.0
8733257161456462878,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,5.0,5.0
4687542753280997342,332423,2017-02-26 18:05:01,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,70.0,1.0
13423800931536258915,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,12.0,2.0
1576947624917834573,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,2.0,2.0
8121602000442722995,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,2.0,2.0
1496379949422092223,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,4.0,4.0
410205672805934785,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SR22-4LCB-T3EL-FJZSB,2.0,1.0
13012593618427123092,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,2.0,1.0
6715553224244586675,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,2.0,1.0
15541531977312403345,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,2.0,1.0
14246633428354245249,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,5.0,2.0
7016728058730859460,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,5.0,2.0
1992847848544421774,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,11.0,2.0
5662007668914409886,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,14.0,2.0
10930706884623967315,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,8.0,2.0
7304089831442807987,330940,2017-02-22 14:04:51,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11010892362788868110,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,10.0,2.0
8330496115132342463,330240,2017-02-20 15:33:00,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
13293640224879981113,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,2.0,2.0
8891218070416803974,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,3.0,2.0
9813855577858898824,329275,2017-02-17 22:44:02,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,84.0,1.0
8785058204759957957,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,10.0,6.0
5791865315495512680,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,6.0,6.0
6604460384805577049,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,5.0,1.0
11945437516773260258,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,5.0,1.0
17082027450568740326,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,12.0,1.0
15788013383320655324,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,7.0,3.0
5466363872660782447,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,10.0,3.0
7772925811277951218,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,10.0,3.0
9197990223861821808,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,20.0,1.0
12636399023978349008,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SR22-4LCB-T3EL-FJZSB,10.0,1.0
12116069111580678010,326291,2017-02-09 14:37:33,Ordinary Payment,S-SR22-4LCB-T3EL-FJZSB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6892029132638306021,326289,2017-02-09 14:32:48,Ordinary Payment,S-43YE-CQ3D-QDT6-2YU4B,S-SR22-4LCB-T3EL-FJZSB,10.0,1.0
