ID,Height,timestamp,Type,From,To,Amount,Fee
4891657847981794364,1249202,2024-02-27 08:04:16,Ordinary Payment,S-UF25-UGEY-7S54-F9VNY,S-GTVD-CPZL-DSNQ-DYFHK,730047.12402379,0.01
6949229853438572852,1248998,2024-02-26 18:36:34,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,730047.13402379,0.03
3839189854095489376,1248467,2024-02-25 06:56:56,Ordinary Payment,S-UF25-UGEY-7S54-F9VNY,S-GTVD-CPZL-DSNQ-DYFHK,299999.99,0.01
17492660693734375737,1247752,2024-02-23 07:24:43,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,300000.0,0.03
1976539444328918938,1246803,2024-02-20 16:04:33,Ordinary Payment,S-UF25-UGEY-7S54-F9VNY,S-GTVD-CPZL-DSNQ-DYFHK,999999.99,0.01
13382489970168345005,1246796,2024-02-20 15:34:38,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,1000000.0,0.03
11698268019598495977,1229495,2024-01-03 13:32:15,Ordinary Payment,S-UF25-UGEY-7S54-F9VNY,S-GTVD-CPZL-DSNQ-DYFHK,60216.0,0.01
13304607378529154498,1229428,2024-01-03 08:59:28,Ordinary Payment,S-NCKN-8CCX-WY4J-EH37U,S-UF25-UGEY-7S54-F9VNY,10217.0,0.03
15118775539901440777,1229427,2024-01-03 08:55:18,Ordinary Payment,S-V4YX-MGEH-JEBN-6NQEU,S-UF25-UGEY-7S54-F9VNY,49999.0,0.02
13654312600530837407,1219833,2023-12-07 16:50:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UF25-UGEY-7S54-F9VNY,0.01,0.02
