ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5NW5-7PZ9-59WS-BZYTF,1.539e-05,0.0735
16170889328238245546,904077,2021-07-13 00:43:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.04
4338429754885997328,904077,2021-07-13 00:43:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.04
15821390040221049666,904076,2021-07-13 00:39:57,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
11363194644270668016,904070,2021-07-13 00:17:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.04
5055913274292569421,904070,2021-07-13 00:17:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.04
14749311265519332459,904069,2021-07-13 00:11:40,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
16476119031886845779,904067,2021-07-13 00:03:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.04
8829549886539276789,904067,2021-07-13 00:03:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.04
1518022413320113847,904066,2021-07-12 23:59:43,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.0147
12230099732262776868,904063,2021-07-12 23:47:00,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0147
9384825498188503617,904044,2021-07-12 22:24:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.03
17218358134892388155,904044,2021-07-12 22:24:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.03
948008830075134064,904043,2021-07-12 22:22:16,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,19.0,0.0147
3867130068081935933,903881,2021-07-12 11:22:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.04
3990717941897845648,903881,2021-07-12 11:22:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.04
2403468890977729763,903880,2021-07-12 11:17:56,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
4831400504558593305,903880,2021-07-12 11:17:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.04
1488881873506759022,903879,2021-07-12 11:15:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.04
14178557339442127878,903878,2021-07-12 11:13:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,0.0,0.04
1744142116435720285,903878,2021-07-12 11:13:01,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
8972146045234606765,903878,2021-07-12 11:13:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5NW5-7PZ9-59WS-BZYTF,1e-08,0.04
167046149129535665,903877,2021-07-12 11:08:54,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01607813
6929355881169603428,903873,2021-07-12 10:53:03,Ordinary Payment,S-5NW5-7PZ9-59WS-BZYTF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
17750606919054675916,902421,2021-07-08 10:13:42,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,900.0,0.02159062
7327685499493813784,902418,2021-07-08 10:02:30,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
2171306212230601633,902417,2021-07-08 09:59:15,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
15521140959761226489,902400,2021-07-08 08:48:07,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,700.0,0.02159062
5107893023057721303,902399,2021-07-08 08:44:49,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
11534177501123148710,902397,2021-07-08 08:37:16,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
7966672126208220824,902395,2021-07-08 08:28:53,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
11420045487447610147,902394,2021-07-08 08:26:37,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
14999582420809975903,902392,2021-07-08 08:18:45,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,800.0,0.02159062
4904024935741746432,902386,2021-07-08 07:56:49,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
17450401978315335015,902384,2021-07-08 07:49:25,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,600.0,0.02159062
4776738111130205242,902383,2021-07-08 07:45:19,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
12091176153044136471,902381,2021-07-08 07:34:23,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
8605449471239828271,902379,2021-07-08 07:24:57,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,500.0,0.02159062
15736589819567508974,902367,2021-07-08 06:39:47,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,250.0,0.02159062
8259094727607799794,902364,2021-07-08 06:28:02,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.02159062
7548590490729422376,902361,2021-07-08 06:14:26,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.02159062
3562756002004129132,902357,2021-07-08 05:58:12,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.02159062
16034164088592227753,902351,2021-07-08 05:30:54,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10000.0,0.0147
10731428313712885604,902349,2021-07-08 05:20:44,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10000.0,0.0147
9930061464550020744,902345,2021-07-08 05:09:46,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10000.0,0.0147
5874117597844414886,902343,2021-07-08 05:02:44,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,8450.0,0.0147
5416774225432459754,902340,2021-07-08 04:49:19,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,550.0,0.0147
2373258958507331626,902338,2021-07-08 04:40:47,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,100.0,0.0147
3539675224165925829,902337,2021-07-08 04:36:41,Ordinary Payment,S-KCQW-9ZFP-5LSQ-2KM27,S-5NW5-7PZ9-59WS-BZYTF,10.0,0.0147
