ID,Height,timestamp,Type,From,To,Amount,Fee
14100867386990017637,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLG2-ESNH-EBD4-2KJ4L,0.0,1.0
8236499021281606741,274158,2016-09-16 16:25:47,Ordinary Payment,S-VLG2-ESNH-EBD4-2KJ4L,S-R7BA-X5MG-LQPV-CXC5Q,958.0,1.0
8242313555490790747,243700,2016-06-23 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,338.17937234,1.0
7514265877055592568,238001,2016-06-07 04:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,251.37302505,1.0
9015308160252698909,229600,2016-05-14 15:27:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,370.01211482,1.0
11518680459775837895,224552,2016-04-30 12:37:10,Ordinary Payment,S-VLG2-ESNH-EBD4-2KJ4L,S-R7BA-X5MG-LQPV-CXC5Q,3455.0,1.0
14384932426312737796,224500,2016-04-30 09:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,253.48880622,1.0
17833708133870203241,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,309.119937,1.0
2823774165594760556,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,253.46509385,1.0
9046209498843887188,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,273.89735887,1.0
17119500169530932539,208600,2016-03-16 22:30:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,274.62426778,1.0
17916268500187727812,204600,2016-03-05 18:19:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,251.59945566,1.0
18161678626871894449,200900,2016-02-24 09:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,385.46966456,1.0
8325056008723792630,198700,2016-02-18 07:05:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,263.02889347,1.0
3858379449596542528,195201,2016-02-08 11:36:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,250.83807917,1.0
617994598152362912,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VLG2-ESNH-EBD4-2KJ4L,259.01476162,1.0
3743098418148834146,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.76977276,1.0
16949777523846933299,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-VLG2-ESNH-EBD4-2KJ4L,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4596962026799072418,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.92648919,1.0
7323002958961596628,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.56923924,1.0
13045996064917208614,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.95928622,1.0
3243713091777749024,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,17.43325994,1.0
9691399209050220996,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,45.23542577,1.0
7474367880260190478,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,11.36606789,1.0
17976628062403316085,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.53270456,1.0
15732831516860503908,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.08533965,1.0
10899359988026268476,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.45509228,1.0
10261035399149075766,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.5375995,1.0
3248585726967162173,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.96458188,1.0
12078842852503618507,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.4468117,1.0
10404322586637017558,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.46586939,1.0
11787162706009766178,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,19.02759769,1.0
15198382238852042003,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.52659237,1.0
8063071913420850126,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,34.89303657,1.0
10104240208816671698,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.54704994,1.0
7955236587537816255,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,14.90358692,1.0
16318957365387232277,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.90043378,1.0
1687596449077222129,189600,2016-01-23 19:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,14.46048423,1.0
6651746470175888273,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.70153327,1.0
2867503544890587401,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.569895,1.0
8791819534709829549,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.55359331,1.0
3954178742513150858,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,19.15197191,1.0
5362153999352627317,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.90657492,1.0
12603092554490600165,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,18.15019191,1.0
17639640103880916888,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.66717442,1.0
13248143942247273870,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.06455255,1.0
3378108028017441265,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.42572223,1.0
15173750923448851844,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,13.34985399,1.0
5989483451556922083,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.11860379,1.0
5878501581405532581,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.56153463,1.0
17906493510306861466,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.11803332,1.0
2887641120123499225,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,15.2438915,1.0
4371112408545655051,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.823723,1.0
11187604621090515828,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.05989531,1.0
14352261635842772819,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,21.81275144,1.0
9886784847068001719,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,24.9111089,1.0
15022676446920588695,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.74587938,1.0
4056039534793266041,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.06449254,1.0
12376374012459804923,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,16.47341415,1.0
11338482224800119019,186391,2016-01-14 19:36:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,103.47448925,1.0
7034645984616070150,186300,2016-01-14 12:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.61303899,1.0
222702986926372021,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.22146783,1.0
17723398871796462563,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.84431803,1.0
14451372131812390845,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,14.0817667,1.0
17305817235490165219,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.59407177,1.0
17977010261873746634,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.27634123,1.0
3882384135398823726,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.47201198,1.0
2182349170193558621,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,24.78439797,1.0
15152618149019879878,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.77453886,1.0
16794277720450551073,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,15.22245338,1.0
17224507132330058979,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.58715931,1.0
1249746440950650294,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.32632793,1.0
6915568020941210050,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.30609523,1.0
4106747465047797278,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,11.06928726,1.0
15830265222951951252,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.40484161,1.0
16132685752807070155,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,28.97491504,1.0
2476292835107129848,183464,2016-01-06 15:01:35,Ordinary Payment,S-VLG2-ESNH-EBD4-2KJ4L,S-R7BA-X5MG-LQPV-CXC5Q,1487.0,1.0
3951151070766047065,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.37533448,1.0
16629354899073676416,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.71431506,1.0
7000260579706856109,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.25534072,1.0
6651700189752583297,182818,2016-01-04 19:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,102.06308619,1.0
5603526591605867607,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,78.51431127,1.0
2764291770054471120,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.85543729,1.0
17410895771594080361,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.24949263,1.0
13476816257775244310,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.84715951,1.0
2564316702788977905,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.48600296,1.0
16272652921725526362,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,49.32260098,1.0
8065765256948772259,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.54138261,1.0
16547035260603741792,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,20.41866245,1.0
7562892764563747104,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.59910306,1.0
1288965026006277705,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.07242715,1.0
3200100517825232200,181404,2015-12-31 20:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,12.29807238,1.0
13946593564438311208,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.40460099,1.0
16010842078399011788,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.50689398,1.0
4861518192175137401,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.40178258,1.0
2342152849514473722,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,12.23277261,1.0
8467157543149033564,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,17.33408981,1.0
14860612468535872169,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.86381729,1.0
5946345621646920870,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.22915358,1.0
17332780007134337948,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.19378365,1.0
3725863884228189500,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.09842532,1.0
12848097318686279905,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.03846508,1.0
3641048632889485690,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.63344011,1.0
2070390120724434469,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.30454762,1.0
14178448868584085345,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.44738087,1.0
6856458251268837008,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.97506619,1.0
2798683739060262498,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,24.59926179,1.0
18208866047352629988,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,11.83171506,1.0
5232635686863399865,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,11.38116342,1.0
7474681291781322148,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.90971228,1.0
11751694514880948262,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.2769047,1.0
9268150369848573213,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.84803462,1.0
16877262177819361651,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,26.9684732,1.0
9024590344292658399,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.76569585,1.0
9537149915054833820,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,120.08121929,1.0
10455318991020967511,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,25.85819562,1.0
12094510111647090218,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.93364472,1.0
2201941602107498702,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.76801282,1.0
3983109093513660872,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.05520591,1.0
13170098969808416456,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,11.22417602,1.0
13595610643032291456,177302,2015-12-20 09:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,13.88131022,1.0
1849935694110034677,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.11383054,1.0
5496872514106895122,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.44975702,1.0
1523058214364898089,176700,2015-12-18 17:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.01651426,1.0
14963994512375546824,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.62716158,1.0
1672064270056517274,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,34.14313356,1.0
6088380914463596918,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,9.48681957,1.0
3599149106991663676,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.93192195,1.0
10107880819809712436,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.57584101,1.0
15153677708681149723,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,16.49194663,1.0
6153361673350260757,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.3565709,1.0
6518939005036147788,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.83109135,1.0
16450396332339034577,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,10.73643803,1.0
9755665442446429269,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.55741435,1.0
9435401579903413613,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.84773639,1.0
10744730619373110189,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.25445777,1.0
3563509187362978021,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,30.88471464,1.0
10558078069548223249,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.28722605,1.0
2973157199041682366,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,10.61532287,1.0
10484447923228555226,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.59768789,1.0
12637559821517783459,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.36885353,1.0
18421466581197513195,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,7.3891997,1.0
7739799598839245898,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.00841347,1.0
10381958917921673087,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.31620721,1.0
11057979812963009734,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,3.66641533,1.0
4676981102948067747,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.14802703,1.0
13208504704957332368,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,5.75065449,1.0
8630449831920505484,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.21501291,1.0
4277302411067002197,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,4.02236399,1.0
11457609451170883935,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,6.36613514,1.0
15332257791657399729,172601,2015-12-07 05:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.8109167,1.0
3428151280934439656,172202,2015-12-06 03:08:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,22.52009279,1.0
12836070241864231519,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,11.88741487,1.0
17391154725251606403,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,8.76212522,1.0
2882039458663518563,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VLG2-ESNH-EBD4-2KJ4L,2.04971149,1.0
