ID,Height,timestamp,Type,From,To,Amount,Fee
2109051026909985366,493159,2018-05-22 17:33:37,Ordinary Payment,S-G4J6-MKE9-B5HM-D6LCB,S-MHC4-W7BL-H5NS-83V78,1378.0,1.0
17972782061906998720,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.12031773,1.0
2624790179850813180,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.08269811,1.0
10533602712833925596,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,22.05985676,1.0
9350170363322862743,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,16.49441053,1.0
898217859663135976,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,7.7580191,1.0
4483838252573434161,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,21.37052485,1.0
3487055742787043991,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,3.69056748,1.0
10634652270244484452,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.05522623,1.0
10031157734910193137,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,8.0156825,1.0
5663559179089444463,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,7.45936627,1.0
17688476428913377690,453996,2018-02-02 03:24:43,Ordinary Payment,S-LR54-S3GL-5X2A-FDHNS,S-G4J6-MKE9-B5HM-D6LCB,1.0,1.0
8697326249697591755,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.0968185,1.0
1703807284342308911,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.50975063,1.0
978612369913234119,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.47620998,1.0
63344838259510662,451278,2018-01-25 12:57:48,Ordinary Payment,S-9854-QTU2-UN4E-2MCB3,S-G4J6-MKE9-B5HM-D6LCB,5.0,1.0
12130544796128030002,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,45.68765228,1.0
8211057988381696998,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.12408235,1.0
17603234119076564734,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,8.95604376,1.0
330270990771515922,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,21.87311389,1.0
5768031764345572597,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,23.07559041,1.0
656529052382947562,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.14796168,1.0
14902371508367365560,446808,2018-01-13 01:21:32,Account Update,S-G4J6-MKE9-B5HM-D6LCB,,0.0,1.0
4396081548862327770,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,9.79820876,1.0
4439467744194506597,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G4J6-MKE9-B5HM-D6LCB,20.48915938,1.0
8720939140696152519,444855,2018-01-07 14:05:26,Reward Recipient Assignment,S-G4J6-MKE9-B5HM-D6LCB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6114153058764207625,444371,2018-01-06 05:45:04,Reward Recipient Assignment,S-G4J6-MKE9-B5HM-D6LCB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13141244018061777111,444354,2018-01-06 04:20:21,Reward Recipient Assignment,S-G4J6-MKE9-B5HM-D6LCB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2201322705949436574,443627,2018-01-04 03:31:00,Account Update,S-G4J6-MKE9-B5HM-D6LCB,,0.0,1.0
4105628474993047996,443625,2018-01-04 03:25:00,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-G4J6-MKE9-B5HM-D6LCB,1000.0,1.0
