ID,Height,timestamp,Type,From,To,Amount,Fee
8604751763493902645,780233,2020-08-02 16:07:33,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.00735
15676068617031530524,738896,2020-04-09 07:45:51,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-3TZD-3QWK-BSWN-EBPU5,1.0,0.0588
6032747509532269810,738413,2020-04-07 23:28:45,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-LVJZ-F8QH-EZY8-HPLD8,5.0,0.0441
15356513450698283551,737194,2020-04-04 13:22:24,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-EQE9-QKUW-BWE3-BTD9M,6.0,0.0441
15449054099282291020,737012,2020-04-04 01:08:30,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-EVUF-N32A-9ASS-DJ8R6,2.0,0.0441
5995763105478826993,736430,2020-04-02 10:28:13,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-EQE9-QKUW-BWE3-BTD9M,2.0,0.05145
15410243980360404423,731032,2020-03-18 07:50:52,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0588
18048156926714983216,730244,2020-03-16 03:27:31,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-EQE9-QKUW-BWE3-BTD9M,1.0,0.0294
18322270492285809200,730114,2020-03-15 18:27:39,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0588
8402825495958348115,729731,2020-03-14 17:11:40,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0294
7988066114461452132,729713,2020-03-14 15:29:41,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.03675
17359262047812887217,729074,2020-03-12 20:52:20,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-WG3T-8K7B-CTWT-364EY,5.0,0.03675
6691755846578160466,728769,2020-03-11 23:56:07,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-VRM5-M52Q-52BG-7YU4M,20.0,0.0441
9614272617560400277,728625,2020-03-11 14:37:40,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-EQE9-QKUW-BWE3-BTD9M,9.0,0.02205
17639657985918949428,728156,2020-03-10 06:40:02,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0294
10795104513829528251,727861,2020-03-09 11:12:15,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.02205
8935555331522268548,727655,2020-03-08 21:01:51,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-EQE9-QKUW-BWE3-BTD9M,1.0,0.0441
6862683602738122685,725407,2020-03-02 14:19:19,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-UBGH-HFYV-JLEG-447LX,12.0,0.03675
15252937717950931253,725398,2020-03-02 13:55:59,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0294
12310057944420291267,724068,2020-02-27 20:27:22,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-EQE9-QKUW-BWE3-BTD9M,23.0,0.03675
10783460394365686932,723377,2020-02-25 21:43:10,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-LZ63-FXDT-FHQ8-6W4ZN,41.0,0.0588
1182071950259983034,722434,2020-02-23 06:29:29,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-EQE9-QKUW-BWE3-BTD9M,1.0,0.03675
8229760184913810089,721397,2020-02-20 08:51:52,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-EQE9-QKUW-BWE3-BTD9M,27.0,0.03675
17623132916825701619,721318,2020-02-20 03:25:32,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-EQE9-QKUW-BWE3-BTD9M,10.0,0.0294
9352317008797015336,721132,2020-02-19 14:55:05,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-MNCH-HM4W-99ZJ-AC23Z,10.0,0.03675
4255284603521625943,721119,2020-02-19 14:21:36,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-EQE9-QKUW-BWE3-BTD9M,10.0,0.03675
5821171281464898597,719851,2020-02-16 01:05:02,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-QJSQ-NGSR-U2TG-2UNZG,6.0,0.0588
12625977672741155570,717730,2020-02-10 02:39:42,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.0294
17341609105019168827,717338,2020-02-09 00:14:07,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-EQE9-QKUW-BWE3-BTD9M,11.0,0.0588
18415489451214780510,716689,2020-02-07 04:40:48,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.0588
13834795793208086099,715493,2020-02-03 20:06:13,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-ES4W-2Q9N-R9RB-D2TX3,1.0,0.05145
10107525646655980481,714654,2020-02-01 11:42:24,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-X92W-EK83-GBBA-3MFYD,13.0,0.03675
3896089483749298914,713310,2020-01-28 17:51:40,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-EQE9-QKUW-BWE3-BTD9M,9.0,0.0441
17730349038716285950,712711,2020-01-27 01:45:42,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-KBBA-Y3S7-484U-E58QP,2.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQE9-QKUW-BWE3-BTD9M,10.0,0.0735
