ID,Height,timestamp,Type,From,To,Amount,Fee
1495888226384223033,779724,2020-08-01 06:00:47,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
9207078518451224742,740825,2020-04-14 17:30:14,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-C64Q-XK4B-VPRA-GKRD2,3.0,0.0294
14077801026573176186,739680,2020-04-11 12:24:18,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-DRFT-T3NR-WKE9-2E6EU,27.0,0.0441
12574130448438202267,739216,2020-04-10 05:30:57,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-FSBZ-V3V5-LE77-3AAPD,6.0,0.03675
15833776527710971212,738258,2020-04-07 13:00:59,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-THEU-XRDK-BA6Z-5V9X8,3.0,0.02205
7021286821233985060,737767,2020-04-06 03:51:06,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KAFQ-MYD5-9PZF-CJ23H,14.0,0.03675
3960062886603910260,736962,2020-04-03 21:57:26,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.05145
14796873132307647352,736057,2020-04-01 09:20:59,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.0147
7376922059381139444,734731,2020-03-28 16:08:40,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-KAFQ-MYD5-9PZF-CJ23H,5.0,0.05145
11173009468362725848,734668,2020-03-28 11:55:14,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-H9SF-MGLT-YW8J-2QSTM,1.0,0.05145
15861242235424121319,734528,2020-03-28 02:59:23,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-SDKV-728A-BYRL-D4H2U,1.0,0.0588
13910825041552134177,732633,2020-03-22 19:20:50,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-KAFQ-MYD5-9PZF-CJ23H,2.0,0.0294
17871951499597813097,730787,2020-03-17 15:51:12,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.02205
12563436294480931207,730673,2020-03-17 07:59:39,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-KAFQ-MYD5-9PZF-CJ23H,1.0,0.0441
16523833838464632080,728647,2020-03-11 15:51:11,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-ALXV-A45F-NY6A-258SA,3.0,0.03675
2124481373404023140,727520,2020-03-08 12:13:52,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-TP97-7HXP-PFBV-H4N33,10.0,0.0588
13101253344428713172,727166,2020-03-07 12:50:22,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-KAFQ-MYD5-9PZF-CJ23H,6.0,0.0294
9837722287071231625,726314,2020-03-05 02:54:50,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.0441
822776027207405314,726106,2020-03-04 13:24:58,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-KAFQ-MYD5-9PZF-CJ23H,8.0,0.05145
4851638817040304068,725867,2020-03-03 21:10:04,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-HTZF-798W-P62T-ENEFS,3.0,0.0441
5260225840936902183,724859,2020-03-01 01:41:11,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-KAFQ-MYD5-9PZF-CJ23H,1.0,0.03675
4262257498732816902,724375,2020-02-28 16:59:39,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-4RHE-GS3C-PSDE-ATWJE,2.0,0.03675
14395034135768927568,723931,2020-02-27 10:56:46,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-KAFQ-MYD5-9PZF-CJ23H,3.0,0.0294
4746669390692301377,722775,2020-02-24 05:27:01,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-YPJY-7K2S-KUQK-5AXKX,6.0,0.0294
3167758034935901987,722259,2020-02-22 18:57:46,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-KAFQ-MYD5-9PZF-CJ23H,5.0,0.0588
17886652059511023811,722202,2020-02-22 14:58:59,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-QYSC-3ER6-E2J8-HJW8J,11.0,0.0147
14536446927783597579,722116,2020-02-22 09:07:58,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-KAFQ-MYD5-9PZF-CJ23H,3.0,0.0441
6311271315086693817,721019,2020-02-19 07:21:33,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-KAFQ-MYD5-9PZF-CJ23H,7.0,0.0441
2114966608047725205,720079,2020-02-16 16:25:57,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-KAFQ-MYD5-9PZF-CJ23H,1.0,0.05145
12502158687920919737,719856,2020-02-16 01:22:53,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-KAFQ-MYD5-9PZF-CJ23H,2.0,0.0441
12636277211943050164,718798,2020-02-13 02:38:53,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-P7NF-88K5-Z2P3-E45XA,5.0,0.05145
9738386814446731900,718212,2020-02-11 11:02:05,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-KAFQ-MYD5-9PZF-CJ23H,5.0,0.0441
10182336368687474429,712993,2020-01-27 20:32:19,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.02205
7927552696798722852,712529,2020-01-26 13:39:35,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-RQDP-SPC6-W5NR-G8FTB,3.0,0.02205
555490521814340147,712219,2020-01-25 16:09:53,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-KAFQ-MYD5-9PZF-CJ23H,3.0,0.0441
3914813249297772951,711858,2020-01-24 16:30:59,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-J2HP-Q349-45SA-CJ6MB,6.0,0.0294
8285878576716851825,711679,2020-01-24 04:20:40,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-KAFQ-MYD5-9PZF-CJ23H,6.0,0.0294
13020615271740897949,711503,2020-01-23 16:36:02,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-7YEM-3WZD-9KWW-FN2AH,6.0,0.0147
8577945307150824331,711499,2020-01-23 16:21:39,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-6AXE-497J-YZSH-A5PG6,12.0,0.0147
8085414323945780055,711118,2020-01-22 14:41:10,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-KAFQ-MYD5-9PZF-CJ23H,9.0,0.03675
13711797913041529703,710021,2020-01-19 13:28:46,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-QHAU-4ZQX-E5TL-D9A42,6.0,0.00735
957851392433864654,709889,2020-01-19 04:09:58,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.0147
10851389485949841413,709860,2020-01-19 02:29:35,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-KCFL-XYYE-BK5A-BGHUG,2.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.0441
