ID,Height,timestamp,Type,From,To,Amount,Fee
7070321447683481870,780450,2020-08-03 06:32:28,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-4Y3L-HTP3-9HX5-2QU9P,20.3385,0.03675
9069757625732703873,741876,2020-04-17 15:41:19,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-5V94-2A5H-TU2G-BSXJM,14.0,0.05145
5012196116886413973,741864,2020-04-17 14:41:40,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.05145
17794600368501544779,740088,2020-04-12 16:12:30,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-5V94-2A5H-TU2G-BSXJM,4.0,0.05145
14975626296017608418,739804,2020-04-11 19:57:15,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-GWLV-TC53-8WCQ-38KKC,1.0,0.03675
12632627628357487042,738725,2020-04-08 20:17:45,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0147
9680193438572514194,738184,2020-04-07 07:45:33,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-5V94-2A5H-TU2G-BSXJM,2.0,0.02205
9895917770874005193,738032,2020-04-06 21:33:51,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-5V94-2A5H-TU2G-BSXJM,2.0,0.0588
12056562917890030882,737465,2020-04-05 07:25:20,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-FT7C-87JJ-PC7Y-5GAGS,1.0,0.0588
568102450185609612,737442,2020-04-05 06:06:13,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-WS9C-CCJL-DCKZ-C66HM,6.0,0.0147
14571829457571902690,736446,2020-04-02 11:26:45,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-2HGJ-T82P-ZSV3-5EB9B,3.0,0.0441
11205902350196874156,736147,2020-04-01 15:30:15,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-5V94-2A5H-TU2G-BSXJM,1.0,0.05145
6220366542534918963,736076,2020-04-01 10:37:07,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-5V94-2A5H-TU2G-BSXJM,8.0,0.02205
13608629198017184765,735568,2020-03-31 00:46:17,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-5V94-2A5H-TU2G-BSXJM,1.0,0.0588
17045985744240737566,732660,2020-03-22 21:18:04,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0441
13327590095989695532,729829,2020-03-14 23:26:26,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-L6HN-8WPG-YNL3-CJ6TA,2.0,0.0441
1248151349379146316,729585,2020-03-14 06:29:01,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-5V94-2A5H-TU2G-BSXJM,2.0,0.03675
13365024433474248803,727185,2020-03-07 13:41:41,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-DGWA-W98B-BWXY-2B46N,2.0,0.05145
1850688241719891619,726752,2020-03-06 08:46:20,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.03675
10495004635210512341,726520,2020-03-05 16:40:24,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-JKWA-JC9M-HW7B-6H2NN,3.0,0.0441
7433997404953769876,725661,2020-03-03 07:30:36,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-JS2K-EA6W-Q3K9-BQ7CB,4.0,0.0294
15301982359156845583,724943,2020-03-01 07:02:57,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-5V94-2A5H-TU2G-BSXJM,6.0,0.0294
14246427250498954023,724905,2020-03-01 04:37:54,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-8HW6-WXXC-D6NQ-DTKFA,4.0,0.0294
13448455516284701196,723275,2020-02-25 15:09:11,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-5V94-2A5H-TU2G-BSXJM,3.0,0.05145
6528241990425244113,721679,2020-02-21 03:56:05,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-5V94-2A5H-TU2G-BSXJM,4.0,0.05145
6854569865010238725,721089,2020-02-19 12:45:24,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-SS6L-WV96-RZK8-2QNCC,3.0,0.05145
7152287782426668585,720543,2020-02-17 23:37:41,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-XFNN-TNT8-MZCE-GBVKA,6.0,0.03675
7437301309811068812,719176,2020-02-14 03:50:05,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-5V94-2A5H-TU2G-BSXJM,3.0,0.02205
8666789283293606077,716935,2020-02-07 21:13:26,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-RKZH-4FHJ-A9VH-7W5KN,25.0,0.03675
5011037810288287053,716537,2020-02-06 18:02:04,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-5V94-2A5H-TU2G-BSXJM,8.0,0.0588
11215924667875341015,716277,2020-02-06 00:57:54,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-5V94-2A5H-TU2G-BSXJM,13.0,0.0441
8315770830807975353,715207,2020-02-03 01:24:27,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-5V94-2A5H-TU2G-BSXJM,4.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5V94-2A5H-TU2G-BSXJM,10.0,0.0882
