ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4SHY-QFPJ-2JQC-DKKGX,2.19e-06,0.0735
12475546828865508058,937473,2021-10-13 20:20:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4SHY-QFPJ-2JQC-DKKGX,1e-08,0.03
7000902827573099436,937473,2021-10-13 20:20:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4SHY-QFPJ-2JQC-DKKGX,0.0,0.03
7199476814785382310,927520,2021-09-16 04:26:17,Ordinary Payment,S-4SHY-QFPJ-2JQC-DKKGX,S-W7DL-2Y7H-UGKB-BCDJC,1115.0,0.02205
16758898592939231612,927519,2021-09-16 04:23:19,Ask Order Placement,S-4SHY-QFPJ-2JQC-DKKGX,,0.0,0.02205
3185902810185149406,927518,2021-09-16 04:18:31,Ask Order Cancellation,S-4SHY-QFPJ-2JQC-DKKGX,,0.0,0.02205
13196735220949842900,927511,2021-09-16 03:51:59,Ordinary Payment,S-VGWQ-T3GZ-4VV3-H22VG,S-4SHY-QFPJ-2JQC-DKKGX,559.0,0.02205
1297252799185219977,927262,2021-09-15 11:02:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-4SHY-QFPJ-2JQC-DKKGX,1.10410926,0.02205
8822312768566231964,927089,2021-09-14 23:27:06,Ask Order Placement,S-4SHY-QFPJ-2JQC-DKKGX,,0.0,1.0
10023111634449154652,926928,2021-09-14 12:46:51,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4SHY-QFPJ-2JQC-DKKGX,0.0,0.1
1904476187480258250,923335,2021-09-04 13:14:27,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-4SHY-QFPJ-2JQC-DKKGX,10.0,0.0147
