ID,Height,timestamp,Type,From,To,Amount,Fee
17091877839717817055,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NEVL-HHNM-S3B3-9AHYM,0.0,1.0
9943743463685083777,83658,2015-04-02 11:10:02,Ordinary Payment,S-NEVL-HHNM-S3B3-9AHYM,S-JWAX-DH9U-QZ4B-ENYPG,2499.0,2.0
8280912410575370587,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NEVL-HHNM-S3B3-9AHYM,16.77786634,1.0
2681428627204188747,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-NEVL-HHNM-S3B3-9AHYM,19.60396739,1.0
4126275410003592639,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NEVL-HHNM-S3B3-9AHYM,24.61574324,1.0
1340598742786611452,56313,2015-01-16 00:32:19,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NEVL-HHNM-S3B3-9AHYM,80.52967741,1.0
9786110525455216762,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NEVL-HHNM-S3B3-9AHYM,10.38477477,1.0
13885004815183336484,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-NEVL-HHNM-S3B3-9AHYM,36.9113,1.0
17115838275765910520,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-NEVL-HHNM-S3B3-9AHYM,8.51350062,1.0
6614740000064348260,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-NEVL-HHNM-S3B3-9AHYM,19.71655737,1.0
3033582729828398135,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-NEVL-HHNM-S3B3-9AHYM,15.06411016,1.0
4358644175366487926,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NEVL-HHNM-S3B3-9AHYM,10.11768328,1.0
13235654509568565158,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NEVL-HHNM-S3B3-9AHYM,23.38025723,1.0
14010850507522133913,55846,2015-01-14 17:28:52,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-NEVL-HHNM-S3B3-9AHYM,38.4909375,1.0
1435808240917323049,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NEVL-HHNM-S3B3-9AHYM,35.22098726,1.0
15697012251315139812,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-NEVL-HHNM-S3B3-9AHYM,35.106,1.0
13898483244115484522,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NEVL-HHNM-S3B3-9AHYM,45.5169325,1.0
2110453003051291395,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NEVL-HHNM-S3B3-9AHYM,3.70071915,1.0
10957454961729628798,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-NEVL-HHNM-S3B3-9AHYM,16.00058295,1.0
13540521784330537892,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NEVL-HHNM-S3B3-9AHYM,45.23329268,1.0
9630806705587817136,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NEVL-HHNM-S3B3-9AHYM,28.16253846,1.0
17020000725118357804,54643,2015-01-11 08:07:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-NEVL-HHNM-S3B3-9AHYM,13.17244859,1.0
871831256790038044,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-NEVL-HHNM-S3B3-9AHYM,28.85141732,1.0
10011085979892487153,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NEVL-HHNM-S3B3-9AHYM,12.02793814,1.0
6108447715073449902,54461,2015-01-10 19:28:35,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NEVL-HHNM-S3B3-9AHYM,23.07066666,1.0
18161116610126470843,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-NEVL-HHNM-S3B3-9AHYM,63.80564102,1.0
7402660161170627676,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NEVL-HHNM-S3B3-9AHYM,34.10305554,1.0
6798614285514339184,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NEVL-HHNM-S3B3-9AHYM,41.23333331,1.0
14807244681336508295,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-NEVL-HHNM-S3B3-9AHYM,75.1650763,1.0
3250736807505340269,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NEVL-HHNM-S3B3-9AHYM,18.51613691,1.0
7385199214468138027,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NEVL-HHNM-S3B3-9AHYM,18.18774038,1.0
15324494784387921725,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-NEVL-HHNM-S3B3-9AHYM,22.58079762,1.0
13260293086178715847,53317,2015-01-07 14:52:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NEVL-HHNM-S3B3-9AHYM,96.34268292,1.0
8962077781889438453,53234,2015-01-07 09:12:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-NEVL-HHNM-S3B3-9AHYM,44.612,1.0
12214169145258522852,53194,2015-01-07 07:04:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NEVL-HHNM-S3B3-9AHYM,22.13652173,1.0
13737429111080092889,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NEVL-HHNM-S3B3-9AHYM,18.57996728,1.0
16036937032511752662,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NEVL-HHNM-S3B3-9AHYM,12.17178217,1.0
17399167978623521525,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-NEVL-HHNM-S3B3-9AHYM,15.49194214,1.0
11607249961326115998,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-NEVL-HHNM-S3B3-9AHYM,24.74870967,1.0
5048134966339772243,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-NEVL-HHNM-S3B3-9AHYM,8.55940119,1.0
16717435652246474910,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NEVL-HHNM-S3B3-9AHYM,65.5175,1.0
12987454705830678480,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-NEVL-HHNM-S3B3-9AHYM,22.4767647,1.0
8032161832230119684,52244,2015-01-04 14:58:58,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NEVL-HHNM-S3B3-9AHYM,9.61449468,1.0
5816884777158938445,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NEVL-HHNM-S3B3-9AHYM,20.72,1.0
13217000139905029068,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NEVL-HHNM-S3B3-9AHYM,26.4298969,1.0
18008131752608933268,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-NEVL-HHNM-S3B3-9AHYM,30.30235294,1.0
13131341000940662569,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-NEVL-HHNM-S3B3-9AHYM,9.12956852,1.0
14233564538628072379,51624,2015-01-02 21:36:18,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-NEVL-HHNM-S3B3-9AHYM,101.33461538,1.0
13061373862766385125,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-NEVL-HHNM-S3B3-9AHYM,25.40165378,1.0
14595074371666496079,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NEVL-HHNM-S3B3-9AHYM,50.27687366,1.0
3792153543112636657,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NEVL-HHNM-S3B3-9AHYM,27.20530034,1.0
1785130857319101220,51110,2015-01-01 10:59:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-NEVL-HHNM-S3B3-9AHYM,111.95424527,1.0
5966237767795138525,51083,2015-01-01 09:16:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NEVL-HHNM-S3B3-9AHYM,189.05,1.0
7427049089330528165,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NEVL-HHNM-S3B3-9AHYM,14.71279527,1.0
8523375748178246702,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NEVL-HHNM-S3B3-9AHYM,30.675,1.0
17628172161068192434,50795,2014-12-31 13:44:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NEVL-HHNM-S3B3-9AHYM,33.25793991,1.0
6432126972772783559,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-NEVL-HHNM-S3B3-9AHYM,39.11105527,1.0
16440967483286917862,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NEVL-HHNM-S3B3-9AHYM,64.96776859,1.0
3638389908448483181,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NEVL-HHNM-S3B3-9AHYM,68.4095652,1.0
6102572911190488873,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-NEVL-HHNM-S3B3-9AHYM,16.93730337,1.0
13402518279315216736,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-NEVL-HHNM-S3B3-9AHYM,9.32613195,1.0
18403958888846813337,49681,2014-12-28 10:56:58,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NEVL-HHNM-S3B3-9AHYM,67.81120689,1.0
1563366514275746986,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NEVL-HHNM-S3B3-9AHYM,60.40076923,1.0
10810395987790664844,49502,2014-12-27 23:29:23,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NEVL-HHNM-S3B3-9AHYM,22.89850299,1.0
4773119389648978004,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-NEVL-HHNM-S3B3-9AHYM,30.18007812,1.0
835114607845795981,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-NEVL-HHNM-S3B3-9AHYM,11.94744524,1.0
8397377629087486959,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NEVL-HHNM-S3B3-9AHYM,16.01940298,1.0
10337517358565983786,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NEVL-HHNM-S3B3-9AHYM,14.62054794,1.0
13772889988493411881,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-NEVL-HHNM-S3B3-9AHYM,10.878125,1.0
10717208681718069140,48819,2014-12-26 01:16:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NEVL-HHNM-S3B3-9AHYM,14.23301526,1.0
7695063925772887073,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NEVL-HHNM-S3B3-9AHYM,17.05904977,1.0
9940128352386434985,48681,2014-12-25 16:08:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-NEVL-HHNM-S3B3-9AHYM,21.23426182,1.0
523237416319462627,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-NEVL-HHNM-S3B3-9AHYM,24.10094339,1.0
14086986595201046638,48483,2014-12-25 02:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NEVL-HHNM-S3B3-9AHYM,72.56774192,1.0
5512203972655474640,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-NEVL-HHNM-S3B3-9AHYM,28.23846152,1.0
15968895520218657597,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NEVL-HHNM-S3B3-9AHYM,15.66409185,1.0
