ID,Height,timestamp,Type,From,To,Amount,Fee
14185551836472834976,545319,2018-10-15 17:23:37,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
367112753080974601,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAXD-2QM8-ZJXK-3ERKY,2.0,1.0001
10431494648654835138,335616,2017-03-07 16:14:53,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
11880354337790540311,335613,2017-03-07 16:04:04,Ordinary Payment,S-GK3D-U7D4-GRE4-8LHEF,S-VAXD-2QM8-ZJXK-3ERKY,72.0,1.0
812473046077416475,335613,2017-03-07 16:04:04,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,130.0,1.0
2687323003854990065,335613,2017-03-07 16:04:04,Ordinary Payment,S-HD3D-7CHS-KLWC-HPMVX,S-VAXD-2QM8-ZJXK-3ERKY,72.0,1.0
3459927860524662995,335613,2017-03-07 16:04:04,Ordinary Payment,S-6ZXR-8SEP-NWSV-4KV6P,S-VAXD-2QM8-ZJXK-3ERKY,75.0,1.0
2367551818962132339,314791,2017-01-08 10:33:45,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
9571155167153617509,314787,2017-01-08 10:22:22,Ordinary Payment,S-H577-AFZ4-N4NT-4E7MZ,S-VAXD-2QM8-ZJXK-3ERKY,12.0,1.0
9959958170974836990,314787,2017-01-08 10:22:22,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,148.0,1.0
14649886053077804130,314787,2017-01-08 10:22:22,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
320312511037029074,314787,2017-01-08 10:22:22,Ordinary Payment,S-3DS6-V7P4-P6NX-2KRRH,S-VAXD-2QM8-ZJXK-3ERKY,4.0,1.0
9481431479484228728,314786,2017-01-08 10:00:48,Ordinary Payment,S-XZ3U-3ND9-NH6X-4QPUR,S-VAXD-2QM8-ZJXK-3ERKY,28.0,1.0
13561729671359631162,314786,2017-01-08 10:00:48,Ordinary Payment,S-W36B-XFHH-MJ33-2428Y,S-VAXD-2QM8-ZJXK-3ERKY,25.0,1.0
551219637694838345,314786,2017-01-08 10:00:48,Ordinary Payment,S-ZMRD-R3KQ-CL4X-AURZ8,S-VAXD-2QM8-ZJXK-3ERKY,55.0,1.0
8295900364500996285,314786,2017-01-08 10:00:48,Ordinary Payment,S-NSBR-KZVU-L8LF-BY662,S-VAXD-2QM8-ZJXK-3ERKY,75.0,1.0
14517480321378414813,311336,2016-12-29 18:42:52,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
9161396790508662673,311312,2016-12-29 17:06:33,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,293.0,1.0
15222380716744000050,309653,2016-12-25 02:14:55,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
12283597106516354654,309629,2016-12-25 00:11:57,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,157.0,1.0
273036609821056784,303456,2016-12-07 17:39:53,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
7135748222102256501,303394,2016-12-07 13:30:23,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,17.0,1.0
3318194135527039622,303198,2016-12-07 00:25:11,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
17373665494566795982,303164,2016-12-06 22:24:02,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,80.0,1.0
16784964269035171143,303145,2016-12-06 21:10:58,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1608225986702816138,303143,2016-12-06 20:55:15,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,5.0,1.0
4932228446392285324,300647,2016-11-29 21:50:01,Ordinary Payment,S-VAXD-2QM8-ZJXK-3ERKY,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
4501234454949762121,300645,2016-11-29 21:45:49,Ordinary Payment,S-W4WE-FS22-68LL-4GST5,S-VAXD-2QM8-ZJXK-3ERKY,45.0,1.0
