ID,Height,timestamp,Type,From,To,Amount,Fee
2486196380973017232,780437,2020-08-03 05:36:08,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
10313877840726175583,740792,2020-04-14 15:08:33,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0294
17411206194983544722,739019,2020-04-09 16:00:16,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-FCY6-2NTG-F2GN-7LY79,2.0,0.02205
16047834713273709760,738644,2020-04-08 15:26:45,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.0441
808218883320460066,735947,2020-04-01 01:52:39,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-KKS3-5RK9-PJ3G-2MSSK,2.0,0.0441
16257921258879703187,735860,2020-03-31 20:01:48,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.05145
10929796869912861052,735447,2020-03-30 16:13:31,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-KKS3-5RK9-PJ3G-2MSSK,3.0,0.05145
15170140755142944203,734871,2020-03-29 01:41:13,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0441
4067638785689028796,733779,2020-03-26 00:17:13,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-A6TA-528B-4TMG-AAS4Y,2.0,0.02205
10314669249932862870,732842,2020-03-23 09:24:11,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-JK4W-WYAW-JFDM-FRRES,1.0,0.05145
14311907953878253344,732829,2020-03-23 08:06:57,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-WSX8-GUHL-6WQJ-7FFJV,6.0,0.0441
16130085772073491645,732577,2020-03-22 15:41:45,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-YK53-PEVV-4EFN-6ZQ86,9.0,0.0588
16646755617467595124,732291,2020-03-21 20:29:21,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-KKS3-5RK9-PJ3G-2MSSK,2.0,0.05145
13449462728092856094,731817,2020-03-20 12:38:22,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-KKS3-5RK9-PJ3G-2MSSK,12.0,0.00735
7833243054856626084,731685,2020-03-20 03:48:04,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.0588
9162736257843146348,731459,2020-03-19 12:47:58,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-Y7CF-YQFJ-LQMY-FXXNT,11.0,0.0441
3011214410834229655,730812,2020-03-17 17:14:11,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-WG4V-5TQZ-C75E-BRVHB,15.0,0.0294
12131757307047414224,730003,2020-03-15 10:54:05,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-KKS3-5RK9-PJ3G-2MSSK,18.0,0.0294
12195604005870373436,728432,2020-03-11 01:42:52,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-R9ET-YBDB-79DV-6L5BT,7.0,0.0294
3799012875686593415,728315,2020-03-10 17:54:16,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-KKS3-5RK9-PJ3G-2MSSK,14.0,0.0294
17724180590461260917,728284,2020-03-10 16:00:04,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-XN54-XQU5-V2L9-5Q9FP,6.0,0.00735
17214364126208738353,728184,2020-03-10 08:12:18,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-KKS3-5RK9-PJ3G-2MSSK,7.0,0.0294
17879291223030879849,727744,2020-03-09 03:23:47,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-KKS3-5RK9-PJ3G-2MSSK,2.0,0.0147
17845979878343499723,727565,2020-03-08 15:07:23,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0441
673541992720545705,727167,2020-03-07 12:52:20,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-TGEW-V3CD-9EVF-2LG83,7.0,0.03675
12770827320725686246,726320,2020-03-05 03:23:32,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-KKS3-5RK9-PJ3G-2MSSK,10.0,0.0294
1194075819265336600,725206,2020-03-02 00:54:21,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-85JE-FUZ9-X8FG-GKHJF,2.0,0.0441
10192786365850894522,724475,2020-02-28 23:40:05,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0147
17976264116218917981,723335,2020-02-25 19:08:38,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-KKS3-5RK9-PJ3G-2MSSK,4.0,0.0588
2751264925425688067,720399,2020-02-17 13:39:18,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-6KPD-VC99-35QS-5SDDL,3.0,0.0294
3108611597529008489,720158,2020-02-16 21:35:20,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-DJ9N-QW7M-E39R-EDTTX,2.0,0.02205
15661954334565494070,719941,2020-02-16 07:04:40,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-QXHN-LQWS-E6YY-GQ665,4.0,0.0441
16692733275626737166,719496,2020-02-15 01:40:55,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-KKS3-5RK9-PJ3G-2MSSK,8.0,0.0147
7113279860581063146,719482,2020-02-15 00:28:50,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.02205
15441003474491473089,717351,2020-02-09 00:46:37,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-384A-EZNA-FQEX-HBK34,12.0,0.05145
9300842149811406113,716775,2020-02-07 10:24:12,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-KKS3-5RK9-PJ3G-2MSSK,1.0,0.0294
17224548084545859274,714822,2020-02-01 23:06:12,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-KKS3-5RK9-PJ3G-2MSSK,3.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKS3-5RK9-PJ3G-2MSSK,10.0,0.08085
