ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQ8U-64KL-LRDE-57987,1e-08,0.77175
17590058766387794393,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,15.31037078,1.0
14866297008445855566,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,24.81812667,1.0
9803985083054762046,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,27.7978265,1.0
14812342288629358053,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,14.82639619,1.0
3670001013949720967,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,32.10131983,1.0
14456582504462860038,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,21.83168454,1.0
15792342449125658381,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.9204031,1.0
1788868769677852063,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,9.83823563,1.0
16531731805653546860,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,32.28121403,1.0
12609622689615167112,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,9.42244078,1.0
2054598575781160846,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,7.50136872,1.0
4463954190304079727,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,24.33876191,1.0
11826493676406917215,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,19.41730543,1.0
1641623700892914050,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,26.38029536,1.0
849989487698592639,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.40831143,1.0
9852713692609681000,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.42793439,1.0
14035116145235418673,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,7.710599,1.0
16169266644000936938,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,20.88734035,1.0
5351693585235214051,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,20.43029492,1.0
10008532480744944018,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,8.91403457,1.0
7726044294052428182,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.82357118,1.0
6349194129768043041,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.57541697,1.0
5729232030310689036,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,20.55565245,1.0
2358027539944155063,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,35.06280514,1.0
9429117315086247648,492720,2018-05-21 11:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,301.37460428,1.0
11968759411361219189,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.4517008,1.0
7596466832805752422,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,11.87806844,1.0
3979994329564543449,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,19.97756391,1.0
5231285150538929174,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,35.44678605,1.0
13254620038447202520,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,21.83883728,1.0
12766385646415500481,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.98669173,1.0
14628345012029117354,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.33722734,1.0
6904028180339367252,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.9331326,1.0
12860086458905224879,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.77504098,1.0
894566271474882344,489056,2018-05-11 05:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,43.72964891,1.0
10196176390135827028,488653,2018-05-10 03:09:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,594.2909658,1.0
15210324101421391463,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,8.21561691,1.0
15275508222709868204,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,30.55602979,1.0
15375353076562197948,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.76086211,1.0
13366012189786426263,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.35884596,1.0
3050082612687258537,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,16.45466511,1.0
14275434372607685331,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,33.01906004,1.0
17130587666281301782,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.71880047,1.0
9511691950006054373,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,15.29038205,1.0
3339509834225379786,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.01873786,1.0
16209824839843995273,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,22.44125546,1.0
11075148390693424180,484667,2018-04-28 22:48:38,Ordinary Payment,S-AQ8U-64KL-LRDE-57987,S-FW3W-HKXG-HY8Y-DAUP7,20500.0,2.0
4212484952488161199,484666,2018-04-28 22:46:20,Arbitrary Message,S-FW3W-HKXG-HY8Y-DAUP7,S-AQ8U-64KL-LRDE-57987,0.0,1.0
4681565785030333465,484666,2018-04-28 22:46:20,Ordinary Payment,S-FW3W-HKXG-HY8Y-DAUP7,S-AQ8U-64KL-LRDE-57987,50.0,1.0
7825491625291287186,484664,2018-04-28 22:41:57,Ordinary Payment,S-AQ8U-64KL-LRDE-57987,S-FW3W-HKXG-HY8Y-DAUP7,100.0,1.0
11208703622242667877,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AQ8U-64KL-LRDE-57987,0.0,1.0
17183671301474293135,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,19.54444613,1.0
3658241506798554171,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.73743532,1.0
14401480897584907987,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.11561204,1.0
10016235552851927820,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,30.73335393,1.0
10429568355397035893,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,56.5933713,1.0
6388476391800740207,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,7.92135154,1.0
693691126611948748,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,23.4818447,1.0
1700057614213216887,481863,2018-04-21 02:34:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,479.91561723,1.0
7540721807036353529,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,34.30892753,1.0
18158866562643132936,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,15.26153443,1.0
538416380340278512,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,11.16832756,1.0
3169818990575089783,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,29.38909942,1.0
17906200581348358280,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,17.00661042,1.0
13300756704071033328,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,32.93900354,1.0
17288930860066421612,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,16.94323214,1.0
10939193205778418497,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,9.09938176,1.0
16480761585579808569,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.672105,1.0
9580145158243133465,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,14.23693497,1.0
3829221097685303736,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,10.86516316,1.0
14028056230492134060,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,27.5857339,1.0
3403310803002079885,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,9.37487372,1.0
7809820153768825496,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,14.67079258,1.0
1724753471079232082,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,7.03115787,1.0
7476400212802229076,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,17.81580208,1.0
1609129457762630595,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,26.45756692,1.0
9807326149757816274,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,11.95394203,1.0
18191775604193597177,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,0.62795556,1.0
5672690199121302703,474178,2018-03-30 14:29:15,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6938619708287572705,474163,2018-03-30 12:54:37,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15228695144379903222,473998,2018-03-30 02:10:13,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
14223700037521858061,473993,2018-03-30 02:06:45,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
1078704168031367843,473988,2018-03-30 01:56:39,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
11154917495359363163,473983,2018-03-30 01:40:28,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
52983063585903301,473978,2018-03-30 00:44:11,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
5355389760458258880,473973,2018-03-30 00:10:35,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
18230410537023810132,473968,2018-03-29 23:51:59,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
953964318614411681,473963,2018-03-29 23:39:33,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
17722765455810523709,473958,2018-03-29 23:33:53,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
5269410553752842328,473953,2018-03-29 23:19:09,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-E925-FACX-C2X8-49772,0.0,1.0
8067393704494314741,473946,2018-03-29 22:50:08,Reward Recipient Assignment,S-AQ8U-64KL-LRDE-57987,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9373098600317004241,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,3.38138968,1.0
17262240546109101342,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,5.6958796,1.0
13108264806535537667,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,7.89894428,1.0
14734652444997341566,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,28.14629737,1.0
7127200371989703444,468993,2018-03-16 01:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,33.03647907,1.0
18185285108521724673,468630,2018-03-15 01:48:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,36.24739062,1.0
5728546584232705487,468269,2018-03-14 01:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,31.74064979,1.0
4145532466338866577,467894,2018-03-13 00:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,57.10135034,1.0
18089626644499523912,467519,2018-03-11 23:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,442.39189912,1.0
1742892757286224647,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,62.25520271,1.0
9525342953280380646,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,24.19859842,1.0
2600085566740414892,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,20.17823262,1.0
4376310337529011146,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,14.67866128,1.0
17789056847549739208,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,29.14974531,1.0
5526697647309964560,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,39.23945919,1.0
15627600085784359020,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,16.34118158,1.0
10025511648554717943,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,16.50175764,1.0
2334590842289386367,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,16.86048951,1.0
4485982303786174396,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.65052463,1.0
3509392496433151545,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,24.33988021,1.0
18213996363253890793,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.14085743,1.0
14921866817239220282,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,12.48951533,1.0
14406662157443663043,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,47.383414,1.0
9789008492751684792,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,38.89691535,1.0
3133425641442239310,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,42.90869311,1.0
9060753575193362810,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,38.08785274,1.0
2619550957962702856,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,36.31244396,1.0
10056659703416383961,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,33.33110537,1.0
1246033693682884856,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,46.4877612,1.0
14576236250323611937,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,37.50762103,1.0
7297696775879049738,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,132.67557965,1.0
18096746639362082581,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,22.47526851,1.0
3333153740397255686,458899,2018-02-15 20:21:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,52.37771023,1.0
5238210471761973141,458538,2018-02-14 20:16:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,37.57923384,1.0
806247166217842957,458147,2018-02-13 18:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,619.28462119,1.0
492157713852192207,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.96871412,1.0
6318961941505758716,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,14.57696728,1.0
14830194117169534973,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,19.75967629,1.0
8476834895424346385,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,131.00673798,1.0
16992199029486452629,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,23.04758956,1.0
16052254449375756375,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.31406655,1.0
8151215168626736505,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,39.81755524,1.0
2731572114392487648,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,29.25573612,1.0
14343522253218333904,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,23.96833113,1.0
14017969381282637190,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,33.24357977,1.0
14927922176784573898,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,17.58416761,1.0
6813601269240713629,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,17.82916496,1.0
5328313555129951562,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,46.3792291,1.0
10575170056309321668,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,25.32190507,1.0
3302500359786169464,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,13.40299888,1.0
1381060857618212048,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,12.31921663,1.0
5493422188160158740,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,47.02957777,1.0
1147794513129671396,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,40.54376649,1.0
5223051913368180038,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.51292768,1.0
14746906483605957582,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,12.60646923,1.0
580611701687055876,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,51.27264431,1.0
5951694948246068873,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,15.11830014,1.0
12530451091699228331,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,90.63905674,1.0
8229970222797160190,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,125.38433099,1.0
16945545082729167089,448848,2018-01-18 17:46:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,32.81680962,1.0
6866160893478990893,448458,2018-01-17 15:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,638.54222213,1.0
7601602168846974786,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,25.27300318,1.0
10608038850708984146,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,61.7160763,1.0
893843706945743860,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,18.16511691,1.0
9651561506116438920,447235,2018-01-14 05:55:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,38.10690783,1.0
6071105230751249535,446875,2018-01-13 05:51:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,541.50403192,1.0
1789226900809755166,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,28.1922805,1.0
17163352690188215492,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,34.71594843,1.0
488157966815490220,445835,2018-01-10 07:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,54.57165002,1.0
14965278236711011135,445472,2018-01-09 07:15:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,574.98426538,1.0
5138539265154326869,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,16.86160479,1.0
5115236278505864220,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AQ8U-64KL-LRDE-57987,47.12113687,1.0
