ID,Height,timestamp,Type,From,To,Amount,Fee
10300258703127842411,779760,2020-08-01 08:23:51,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-4Y3L-HTP3-9HX5-2QU9P,21.412,0.0147
6115173615920217590,740904,2020-04-14 22:27:03,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-CPLQ-BMZN-YPTX-97883,5.0,0.0588
14473600846293765395,740276,2020-04-13 04:01:28,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-CPLQ-BMZN-YPTX-97883,3.0,0.0441
10552416994192790728,740222,2020-04-13 00:53:49,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-CPLQ-BMZN-YPTX-97883,7.0,0.0588
16905598163283659975,740160,2020-04-12 20:42:47,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-CPLQ-BMZN-YPTX-97883,4.0,0.03675
18356976561436209135,739961,2020-04-12 07:26:32,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-CPLQ-BMZN-YPTX-97883,1.0,0.0441
4324850828292724786,738751,2020-04-08 22:13:48,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.05145
15844600333988581298,738666,2020-04-08 16:13:51,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-CPLQ-BMZN-YPTX-97883,2.0,0.03675
1674903215688157599,734210,2020-03-27 05:19:14,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-PJJT-NNPV-CXE4-CSH7J,5.0,0.05145
15552619815169286588,730697,2020-03-17 09:43:56,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-CPLQ-BMZN-YPTX-97883,5.0,0.0147
4183295792911672587,729974,2020-03-15 08:54:39,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-U2MA-ZB59-RZ4R-GSM85,4.0,0.0588
13072752577845453304,729748,2020-03-14 18:18:14,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-ETYD-BWXV-49RV-76DFE,3.0,0.05145
8979639287793775485,729477,2020-03-13 23:43:03,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-CPLQ-BMZN-YPTX-97883,1.0,0.05145
7955152378501950025,727193,2020-03-07 14:23:40,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-CPLQ-BMZN-YPTX-97883,4.0,0.0588
2806993222253744399,727006,2020-03-07 01:45:34,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-9EZQ-XSQ3-32C9-6UWEE,15.0,0.05145
3177330571985528540,725981,2020-03-04 04:44:29,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-CPLQ-BMZN-YPTX-97883,3.0,0.0147
1467294181118439797,725347,2020-03-02 09:59:34,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-CPLQ-BMZN-YPTX-97883,13.0,0.0588
5588719713021730378,724239,2020-02-28 07:49:15,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-CPLQ-BMZN-YPTX-97883,1.0,0.03675
4101398964127304765,722093,2020-02-22 07:37:36,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
8092476770633638477,721504,2020-02-20 16:01:18,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0294
10388574898604310524,720735,2020-02-18 12:20:17,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-XGMV-ZZ8D-U3BY-BXS8U,1.0,0.0147
15905817611959857667,720106,2020-02-16 18:10:48,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.0294
13717132386182604969,719869,2020-02-16 02:23:47,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-2PPH-PUGF-GS5C-BW3B7,11.0,0.05145
11443049740911278261,719282,2020-02-14 10:54:59,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-CPLQ-BMZN-YPTX-97883,3.0,0.0294
5356518895243085130,717638,2020-02-09 20:14:50,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-L7LU-NHVH-KD73-HRMRH,12.0,0.00735
15205663809185817606,717015,2020-02-08 02:27:58,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-CPLQ-BMZN-YPTX-97883,22.0,0.05145
13191618132092455906,716412,2020-02-06 09:52:40,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-CPLQ-BMZN-YPTX-97883,1.0,0.03675
9910058656259437420,715544,2020-02-03 23:33:00,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-CPLQ-BMZN-YPTX-97883,1.0,0.05145
5822381565869615590,714621,2020-02-01 09:35:56,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-DQHX-XARY-PXHL-A7RCV,2.0,0.0441
16875082010574019371,714353,2020-01-31 16:03:28,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-YTBZ-C3Z5-B7L2-82T3L,4.0,0.05145
1270140795383848636,713627,2020-01-29 15:20:13,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-JHDC-5WJB-GESF-DWUCL,16.0,0.0294
1403886033490640639,712293,2020-01-25 21:01:08,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-CPLQ-BMZN-YPTX-97883,2.0,0.05145
2845558404746562644,712039,2020-01-25 04:39:03,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-CPLQ-BMZN-YPTX-97883,3.0,0.0294
14876876343562919264,711649,2020-01-24 02:11:56,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-CPLQ-BMZN-YPTX-97883,9.0,0.0147
13714595109048991469,709857,2020-01-19 02:22:41,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-CPLQ-BMZN-YPTX-97883,1.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPLQ-BMZN-YPTX-97883,10.0,0.0588
