ID,Height,timestamp,Type,From,To,Amount,Fee
3391655962886406780,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGHC-FB9F-B5LH-BLM3P,201.99,1.0
9104113765752775074,384558,2017-07-22 19:57:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NGHC-FB9F-B5LH-BLM3P,0.0,1.0
1192558774743845890,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,22.52,1.0
4399867267520631885,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,10.02999999,1.0
17240312980381064164,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,59.42,1.0
7947216917433250802,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,14.55,1.0
7030042994794342843,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,1164.31,1.0
10701128102043074554,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,15.22999999,1.0
4265149483002189583,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,21.37999999,1.0
2904426011914359065,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,15.18,1.0
16639759944973298104,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,60.03,1.0
5598740508585960306,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,19.22,1.0
8702788515175458419,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,18.28,1.0
2882958093718999680,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NGHC-FB9F-B5LH-BLM3P,16.21,1.0
17275869825771307378,381506,2017-07-13 23:59:10,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2483947785499892289,381501,2017-07-13 23:30:04,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
691734199774169911,381496,2017-07-13 23:06:06,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5928980844868349569,381491,2017-07-13 22:37:27,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3430945724783510609,380654,2017-07-11 14:06:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGHC-FB9F-B5LH-BLM3P,250.04,1.0
4902140469317845855,378938,2017-07-06 19:22:35,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1701828665373774938,371387,2017-06-15 16:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGHC-FB9F-B5LH-BLM3P,1.0,1.0
10297143200098150336,369004,2017-06-09 01:23:10,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8926164999941156708,368714,2017-06-08 05:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGHC-FB9F-B5LH-BLM3P,1.0,1.0
7083876220540460660,368683,2017-06-08 03:39:38,Reward Recipient Assignment,S-NGHC-FB9F-B5LH-BLM3P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14892015180169099611,368654,2017-06-08 02:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGHC-FB9F-B5LH-BLM3P,1.0,1.0
