ID,Height,timestamp,Type,From,To,Amount,Fee
15006870498871477863,533020,2018-09-11 07:14:05,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-KMT2-ADU6-Y8DN-7UD7L,3950.53760269,0.00735
16902665847334736701,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,545.22179797,0.1
7995673511620854809,497813,2018-06-04 17:40:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,100.45579978,1.0
703360655786570620,492066,2018-05-19 15:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,100.18099685,1.0
5369586164306643402,486645,2018-05-04 11:53:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,106.24999999,1.0
9988704328707458674,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.14,1.0
15057993753595537637,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.1,1.0
5538245900385583717,473557,2018-03-28 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,297.47999999,1.0
16953320310031138565,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,307.05,1.0
8830711718613371547,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.78999999,1.0
7138772993601970136,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.68,1.0
1722761830202744462,466193,2018-03-08 06:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.17,1.0
15593215912713514955,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.8,1.0
1261347804613169198,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.53,1.0
10463574106441895714,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.29,1.0
10617190980015997555,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,70.83999999,1.0
737431879017696343,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.31,1.0
8303908670445288577,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.16,1.0
15146537875678852345,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.38,1.0
16560469768148716343,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.72999999,1.0
16056035436633909649,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,70.88,1.0
16983493786949585427,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,121.52,1.0
4067337506715969838,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,78.28,1.0
16666634548846914649,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.55,1.0
13865384731042451819,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.53999999,1.0
2240012936713011453,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.94,1.0
10230650981817551028,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.28999999,1.0
3584111952334496605,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.75,1.0
8011068610810549737,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.69999999,1.0
1984189589117390255,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.46,1.0
6454575212630860290,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.18,1.0
5405051045671086119,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,54.92,1.0
1686036521458337303,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.58,1.0
9462531927955169218,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.32,1.0
6738252527432464583,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.07,1.0
16520772330712618543,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,94.24999999,1.0
6446679940423773950,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.33,1.0
17484460366631626120,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.17,1.0
8629260312676556802,440929,2017-12-27 14:23:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,520.97,1.0
557248739674657457,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,57.04999999,1.0
12627384450052718758,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,63.86,1.0
18421575628511185257,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.43999999,1.0
1164292545555818897,438920,2017-12-21 23:31:42,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,4200.0,1.0
2621342517508619656,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.73,1.0
10558499245132218258,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,57.51,1.0
17008949957594126254,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.42999999,1.0
455402836275811428,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,60.69999999,1.0
12209564061803684128,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,69.81,1.0
13268751728273678669,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,61.41,1.0
16888844059606275102,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,57.78999999,1.0
5579045176301866036,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.70999999,1.0
14600216223966526627,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.35999999,1.0
14017968108000683601,433584,2017-12-07 01:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,348.14,1.0
8523735039518321992,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.19999999,1.0
306130904638205729,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.61999999,1.0
11594038337949331109,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,73.63,1.0
11286396080938557787,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,75.96999999,1.0
9596131865659197101,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.04,1.0
12250642402148817189,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,55.7,1.0
30467551107898469,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.83,1.0
10661621301399534549,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,57.68999999,1.0
16729288017793820150,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,60.32,1.0
17711917770009848439,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.13999999,1.0
9843864271092206260,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,61.22,1.0
18197684564806633552,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.21,1.0
1691228579015530516,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.15,1.0
14556466076272208135,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,79.0,1.0
6329066152392770569,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,96.95,1.0
9905145983516663695,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,24.3865,1.0
9277439455892087146,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.41999999,1.0
8976117133382660746,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,471.12,1.0
6250861087607501796,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,78.11999999,1.0
2211354648079688986,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.39,1.0
5665833871125010358,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,61.0,1.0
14470498386182739466,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.54,1.0
2298187355224912075,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.79,1.0
1498809663372042697,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,26.4045,1.0
2229806996953309084,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.82,1.0
8738962178207402767,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.79999999,1.0
10527152973035755165,417545,2017-10-23 05:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,776.15,1.0
10902554357443484419,417522,2017-10-23 04:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.16,1.0
11891374041209955844,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,24.0,1.0
4464232004415636245,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,54.91,1.0
2074811278230495172,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.26,1.0
15562728573293156277,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,55.34999999,1.0
18394516747055773484,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,66.95,1.0
16317822495098843622,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,67.22,1.0
18174420956511387523,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,101.63,1.0
13539335540131346876,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,148.72999999,1.0
10855721193207270330,414528,2017-10-14 18:50:35,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13628209895935334220,414250,2017-10-14 00:03:32,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,3730.0,1.0
5454379894036807064,414248,2017-10-13 23:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,469.36,1.0
18185128052879261119,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,55.02999999,1.0
3057486842139324561,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,61.13999999,1.0
6120741955842924372,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.8,1.0
16447257320368635584,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,69.87999999,1.0
274735223488093059,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.55,1.0
9407565003058156374,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.76,1.0
12094966938859594679,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,23.4824925,1.0
17786656785316695326,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.14999999,1.0
11681134644156764450,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,22.5,1.0
4557775254709281210,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.14,1.0
62246010618786358,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,90.05999999,1.0
16177784021919030274,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.08999999,1.0
16208028658177280378,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,101.68,1.0
4585751628974877739,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,23.53501887,1.0
13275085722386768712,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.15,1.0
9300737869350558018,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,50.03,1.0
12613852919523218858,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,70.42,1.0
13769380432049976463,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,88.0,1.0
9226063320830408554,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,59.13,1.0
9256173462953586194,405131,2017-09-18 11:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,478.55999999,1.0
9165257821952537880,404981,2017-09-18 01:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,350.78,1.0
14236643537232382098,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.01,1.0
8430743138200683674,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,79.07,1.0
11861334045127951143,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,24.93265,1.0
14553678275817106070,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,55.59,1.0
357263245571888391,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,56.76,1.0
332967717908211030,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.09,1.0
12077930115123401508,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.05999999,1.0
2690415142739667867,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,38.0,1.0
5891132842557778410,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.63,1.0
4886689563956786928,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7ZJB-EGSY-BX2Y-8QBHW,0.0,1.0
6054571862844472,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,51.21999999,1.0
805152879718092242,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.79,1.0
11563407675450130979,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,76.42,1.0
10845258756237294964,400890,2017-09-06 14:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,333.33,1.0
6787203352121998503,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.37999999,1.0
7946471267369121508,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,54.09999999,1.0
11171400180345066941,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,64.51,1.0
14809079258605675814,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,59.04999999,1.0
2997077291729393453,399369,2017-09-02 09:14:28,Ordinary Payment,S-7ZJB-EGSY-BX2Y-8QBHW,S-83BV-YMFZ-S6UM-7LGHX,3290.0,1.0
5763276456141465275,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,73.0,1.0
12981709023855946489,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,58.55,1.0
9344978436273107676,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,22.5,1.0
16060723805552762963,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7ZJB-EGSY-BX2Y-8QBHW,22.5,1.0
9538238451212327678,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,57.54,1.0
3326150156500661399,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,165.34,1.0
12897970439409226792,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.48999999,1.0
9219026325664936754,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.53,1.0
3451843760345713653,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,76.81,1.0
10701654940380193169,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,76.06,1.0
16109183507968885824,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,100.06,1.0
12383407300815941079,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,53.41,1.0
9121410931385137147,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,68.25,1.0
7506972736324322338,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,242.0,1.0
1649721956631787328,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,120.0,1.0
16402969870012858739,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,84.14,1.0
348453467923758827,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,141.55999999,1.0
15427237612782334503,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,82.56999999,1.0
16339741913200183449,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,52.81999999,1.0
13072698273092963569,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ZJB-EGSY-BX2Y-8QBHW,61.10999999,1.0
