ID,Height,timestamp,Type,From,To,Amount,Fee
9798010706549621288,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EJFN-5XFG-PJ73-FBA79,0.0,1.0
18336090168852171254,375379,2017-06-26 20:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,1.0,1.0
12996974093447712875,374794,2017-06-25 05:15:59,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5706046975735059168,374787,2017-06-25 04:43:55,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,101.0,1.0
1645487624218779217,371936,2017-06-17 05:28:16,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
808050707736083416,371921,2017-06-17 04:42:36,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,74.0,1.0
3983948119144554989,371456,2017-06-15 21:37:16,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
9036237228739423906,371447,2017-06-15 21:10:38,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,68.0,1.0
7651993691902455485,368703,2017-06-08 05:00:59,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6412634234130245460,368695,2017-06-08 04:36:53,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,60.0,1.0
16510716974636181184,368480,2017-06-07 13:53:33,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
4917976137310949982,368473,2017-06-07 13:32:21,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,76.0,1.0
14618671483067012297,366583,2017-06-02 06:27:00,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
2026342563504690480,366576,2017-06-02 06:05:34,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,1007.0,1.0
7553481342926147635,366112,2017-05-31 23:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,1.0,1.0
10091339863258553894,365589,2017-05-30 12:28:05,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
13275945030968721615,365584,2017-05-30 12:03:10,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,78.0,1.0
5391653460859788690,365584,2017-05-30 12:03:10,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,48.0,1.0
10251185572096556836,365173,2017-05-29 08:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,1.0,1.0
17049743586824636783,364002,2017-05-26 01:47:17,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
16725201652032897596,363997,2017-05-26 01:31:43,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,21.0,1.0
8093650418054532191,363997,2017-05-26 01:31:43,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,42.0,1.0
12277930886934284240,363088,2017-05-23 12:17:32,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
13347777968416233554,363077,2017-05-23 11:44:50,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,35.0,1.0
6941122923411987084,363077,2017-05-23 11:44:50,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,41.0,1.0
16254560933456927857,362169,2017-05-20 22:44:19,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
18018721626270481881,362158,2017-05-20 22:00:27,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,43.0,1.0
1641404581682416244,361916,2017-05-20 05:33:49,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7643401269733682542,361913,2017-05-20 05:21:51,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,50.0,1.0
17910466461271420632,361373,2017-05-18 17:05:15,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
3703725644790326535,361370,2017-05-18 16:49:39,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,47.0,1.0
6760743197719045158,361115,2017-05-17 23:39:15,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
11730947594383576399,361109,2017-05-17 23:26:01,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
2815187132302251508,361108,2017-05-17 23:21:24,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,65.0,1.0
3125888468183403223,361102,2017-05-17 22:58:57,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,66.0,1.0
3746185424874937237,359687,2017-05-13 23:58:25,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3368753761075297586,359680,2017-05-13 23:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
9519572003666798198,359416,2017-05-13 05:55:23,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
12514475276881833371,359413,2017-05-13 05:35:49,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,35.0,1.0
5914481900338457923,359413,2017-05-13 05:35:49,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,18.0,1.0
15000749646759385659,358985,2017-05-12 01:12:08,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7725792891704925036,358980,2017-05-12 00:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
16869464806024066881,358954,2017-05-11 22:28:02,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12156118381481696357,358947,2017-05-11 22:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
1400772603672926644,358811,2017-05-11 13:06:40,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
13085617577627185226,358808,2017-05-11 12:54:45,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
17905281876675217706,358808,2017-05-11 12:54:45,Ordinary Payment,S-FJZD-KAND-YXX3-E9PKT,S-EJFN-5XFG-PJ73-FBA79,24.0,1.0
7315731806604249835,358808,2017-05-11 12:54:45,Ordinary Payment,S-WFSL-9LDB-6FX7-48GES,S-EJFN-5XFG-PJ73-FBA79,56.0,1.0
17772282179261408975,358807,2017-05-11 12:44:24,Ordinary Payment,S-G3HJ-TK6E-TULY-DFZ7B,S-EJFN-5XFG-PJ73-FBA79,23.0,1.0
4601897473031088506,358217,2017-05-09 21:23:14,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
781822966955752414,358213,2017-05-09 21:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
1940008156146177621,354725,2017-04-30 02:01:07,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8563458431333626343,354722,2017-04-30 01:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
3958258517211155520,353968,2017-04-27 23:57:40,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4991583454645846524,353964,2017-04-27 23:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
284953905605850304,352310,2017-04-23 08:07:46,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18362197295379480095,352305,2017-04-23 07:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
13250216092695939150,351496,2017-04-21 01:44:26,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1754274924375231923,351494,2017-04-21 01:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
4258187463005805462,350226,2017-04-17 12:27:51,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2214259638719854586,350224,2017-04-17 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
6772718715513724952,349560,2017-04-15 16:04:19,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14542487868254252401,349557,2017-04-15 15:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
6292130386121467957,348629,2017-04-13 01:19:26,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1654689864518865641,348626,2017-04-13 01:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
2330440326718999985,348626,2017-04-13 01:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
6341471893432847996,347880,2017-04-10 23:08:18,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16375183222145813816,347878,2017-04-10 22:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
17008975017373623453,347878,2017-04-10 22:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
7363384011458616676,347008,2017-04-08 12:31:59,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6322726383710923096,347005,2017-04-08 12:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
8745303781144511728,347005,2017-04-08 12:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
348026718355045734,345571,2017-04-04 12:22:24,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3247505165465702045,345570,2017-04-04 12:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
11473418111456354044,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,2.0,1.0001
986463016754378512,344831,2017-04-02 10:35:04,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3747329649030666549,344829,2017-04-02 10:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
9254125419554311308,344077,2017-03-31 07:46:58,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15870011366764481844,344074,2017-03-31 07:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
12163448136807495283,344072,2017-03-31 07:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
1275976628325106747,342604,2017-03-27 04:35:14,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2911329940703596847,342601,2017-03-27 04:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
10506866786477366073,342527,2017-03-26 23:39:25,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2169805214486190595,342525,2017-03-26 23:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
3011248857536154269,341776,2017-03-24 21:19:14,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11899983573472603273,341769,2017-03-24 21:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
17095858289963456819,341462,2017-03-24 00:10:32,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
4650133097752673267,341459,2017-03-24 00:00:21,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,344.0,1.0
855340030944240227,341458,2017-03-23 23:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
1308883795244167603,335058,2017-03-06 03:01:24,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15852488699555863049,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,1.0,1.0
11689764142332693897,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,1.0,3.0
5487043334239177299,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,2.0,2.0
5881549083544087000,334701,2017-03-05 02:58:48,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4809584548501658197,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,3.0,3.0
574774977294216207,334641,2017-03-04 22:31:43,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12353640317991276804,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,2.0,2.0
16914221246951309601,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,2.0,2.0
4261931610374826902,334546,2017-03-04 16:20:53,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4204594547622735698,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,3.0,1.0
8401737906998653545,334374,2017-03-04 04:39:11,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11311694970546664913,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,3.0,3.0
11489856372582184540,334288,2017-03-03 22:58:42,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17216561658771441790,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,20.0,1.0
4919199847068957961,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,2.0,1.0
9495460274354669778,333582,2017-03-01 23:39:26,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4872813014650461809,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,5.0,2.0
8174891561194201213,332877,2017-02-28 00:02:47,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1927038515051363338,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,6.0,5.0
6699341835998312847,332520,2017-02-27 00:10:04,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12063554643382569186,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,5.0,5.0
9744391462183214829,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,2.0,2.0
16004365513471646358,331834,2017-02-25 02:35:33,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3126707604023412261,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,4.0,4.0
499866973603557373,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJFN-5XFG-PJ73-FBA79,2.0,1.0
11371216843188592786,330301,2017-02-20 19:40:43,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10702795674851056338,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,10.0,2.0
14558582253867511132,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,2.0,2.0
8779485980783525804,329349,2017-02-18 03:16:31,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6256827051968015010,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,3.0,2.0
7674896968224039300,329275,2017-02-17 22:44:02,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6376321866530329895,329274,2017-02-17 22:41:08,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6265235998930740644,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,10.0,6.0
11925779403640089502,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,10.0,6.0
669259888253299249,329195,2017-02-17 17:13:44,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14968739992485745374,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,6.0,6.0
17151271198166902480,328973,2017-02-17 02:49:01,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2157056165627974651,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,5.0,1.0
6876405302108745592,328609,2017-02-16 01:40:27,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4101915279214198522,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,5.0,1.0
9560080686258574278,328572,2017-02-15 23:13:45,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7243844868188472817,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,12.0,1.0
3602912248157908950,328501,2017-02-15 18:31:58,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1269667917392895210,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,7.0,3.0
17031485697338553827,328444,2017-02-15 14:44:28,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9352475323830756905,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,10.0,3.0
15562800940901265077,328237,2017-02-15 01:13:11,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5463283527383917774,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,10.0,3.0
7352623241072329188,328143,2017-02-14 18:48:40,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5142529204110602819,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,20.0,1.0
4587767547623464830,327857,2017-02-13 23:21:28,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4942482078733990257,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJFN-5XFG-PJ73-FBA79,10.0,1.0
9343067680796845864,325047,2017-02-06 03:02:56,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7367237447984595380,325045,2017-02-06 02:54:11,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
11236490172851310937,319770,2017-01-22 08:54:14,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
15019867008305404186,319768,2017-01-22 08:43:49,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,169.0,1.0
3188568756177871528,312845,2017-01-03 00:09:49,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
14086544233300365463,312840,2017-01-02 23:43:40,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,104.0,1.0
8105888173469794250,305515,2016-12-13 11:59:15,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
7417794507898104232,305427,2016-12-13 06:01:19,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,149.0,1.0
4216441609263972076,299570,2016-11-26 21:05:50,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
18209421415860507990,299553,2016-11-26 19:46:52,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,109.0,1.0
9780314267627647365,295704,2016-11-16 02:16:42,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
14119582650121891395,295703,2016-11-16 02:00:33,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,139.0,1.0
13122161860384465535,290876,2016-11-02 13:26:54,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
16327517976987296426,290874,2016-11-02 13:19:59,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
2910235827185976259,282446,2016-10-09 21:08:32,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
11112366969843915482,282443,2016-10-09 20:57:33,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,109.0,1.0
678836430335716344,279668,2016-10-02 02:49:01,Ordinary Payment,S-EJFN-5XFG-PJ73-FBA79,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
17430527622105804969,279665,2016-10-02 02:40:29,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,149.0,1.0
