ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDND-A6JV-SPX6-3UTMP,1e-08,0.3528
9890993695998772362,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.93709707,1.0
1937343592282430724,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.29052659,1.0
9705617484536946313,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.0168422,1.0
8280343756739831899,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.01701406,1.0
7474511986684617,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,1.83066899,1.0
744203051056214622,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.62214854,1.0
1325125305876353851,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.55454004,1.0
10587872536808448183,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.12277257,1.0
15434592604606651129,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.13786496,1.0
9993457657925400105,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.0495099,1.0
13340635738474410321,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.04402107,1.0
18066203191799713969,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.09109779,1.0
1033367963057920127,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.19255134,1.0
18094087446960453634,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.82290184,1.0
16335482162769360852,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.12915241,1.0
15674234633061353454,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.11492169,1.0
9237179672177730753,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.42074772,1.0
12837336073692087402,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.0042512,1.0
3525300173268432325,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.00512494,1.0
11724520801941292104,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VDND-A6JV-SPX6-3UTMP,0.50297683,1.0
15067472298065042602,379507,2017-07-08 09:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VDND-A6JV-SPX6-3UTMP,0.15384545,1.0
11063416093001645624,379327,2017-07-07 20:58:36,Reward Recipient Assignment,S-VDND-A6JV-SPX6-3UTMP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8975651781947749354,379296,2017-07-07 19:06:14,Reward Recipient Assignment,S-VDND-A6JV-SPX6-3UTMP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10616635436029501752,379259,2017-07-07 16:46:11,Reward Recipient Assignment,S-VDND-A6JV-SPX6-3UTMP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11555692518884195890,379144,2017-07-07 08:58:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VDND-A6JV-SPX6-3UTMP,0.43217412,1.0
13289345329023489895,378780,2017-07-06 08:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VDND-A6JV-SPX6-3UTMP,1.28240094,1.0
17597714966557997110,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDND-A6JV-SPX6-3UTMP,18.07494272,1.0
11047227117759467530,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VDND-A6JV-SPX6-3UTMP,1.60298994,1.0
13669172416219943472,377768,2017-07-03 12:36:35,Ordinary Payment,S-VDND-A6JV-SPX6-3UTMP,S-SPAC-EWWF-CRX2-78Z6Z,3.0,1.0
14396858434291399265,377597,2017-07-03 01:01:40,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-VDND-A6JV-SPX6-3UTMP,4.0,1.0
7472716988745388693,377117,2017-07-01 17:13:15,Reward Recipient Assignment,S-VDND-A6JV-SPX6-3UTMP,S-E925-FACX-C2X8-49772,0.0,1.0
15780030200831102881,377079,2017-07-01 14:55:16,Account Update,S-VDND-A6JV-SPX6-3UTMP,,0.0,1.0
14704770239162169595,377076,2017-07-01 14:45:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VDND-A6JV-SPX6-3UTMP,2.0,1.0
