ID,Height,timestamp,Type,From,To,Amount,Fee
12926691692168424065,1000754,2022-04-07 17:30:33,Contract Payment,S-N5AL-YENE-4A8A-9UNX2,S-RRA3-QSMU-5T3L-ACY49,10099.989055,0.0
15938780883256637766,1000753,2022-04-07 17:26:24,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.2,0.02205
10507933938116001917,1000750,2022-04-07 17:13:42,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.0,0.0294
17612820873852373340,1000750,2022-04-07 17:13:42,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,10100.10878,0.02205
11108847328756325567,1000749,2022-04-07 17:09:08,Contract Payment,S-N5AL-YENE-4A8A-9UNX2,S-RRA3-QSMU-5T3L-ACY49,11499.989055,0.0
4086087428877481044,1000748,2022-04-07 17:07:06,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.2,0.02205
16052766000056648146,1000720,2022-04-07 15:09:07,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.0,0.0294
17391884038643257933,1000720,2022-04-07 15:09:07,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,11500.10878,0.02205
13708600083620547599,972699,2022-01-19 18:07:25,Contract Payment,S-N5AL-YENE-4A8A-9UNX2,S-RRA3-QSMU-5T3L-ACY49,342.00449,0.0
13837506771603860417,972698,2022-01-19 18:04:06,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.2,0.02205
2695273976244848626,972646,2022-01-19 14:34:13,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.0,0.0294
8071571255987114800,972646,2022-01-19 14:34:13,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,342.10878,0.02205
7284143650168413098,966555,2022-01-02 16:23:27,Contract Payment,S-N5AL-YENE-4A8A-9UNX2,S-RRA3-QSMU-5T3L-ACY49,150.0,0.0
14557235009936623666,966555,2022-01-02 16:23:27,Contract Payment,S-N5AL-YENE-4A8A-9UNX2,S-LFNU-W5PT-CR3B-57VMB,1147.5,0.0
4130380842002268337,966555,2022-01-02 16:23:27,Contract Payment,S-N5AL-YENE-4A8A-9UNX2,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
13882270221731877507,966554,2022-01-02 16:18:13,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.2,0.02205
12311957151891853149,966500,2022-01-02 12:35:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-N5AL-YENE-4A8A-9UNX2,150.2,0.02205
1116491438083732777,966485,2022-01-02 11:37:38,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,1150.12348,0.02205
8381409097628635269,966485,2022-01-02 11:37:38,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-N5AL-YENE-4A8A-9UNX2,0.0,0.0294
