ID,Height,timestamp,Type,From,To,Amount,Fee
18144288425715252058,413254,2017-10-11 05:36:43,Ordinary Payment,S-8HDN-ZFHD-2LZJ-5TDAE,S-9A7D-FFFG-8AXK-5QH2N,44999.0,1.0
5339676836737359550,413244,2017-10-11 05:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HDN-ZFHD-2LZJ-5TDAE,45000.0,1.0
14192989989787373109,413225,2017-10-11 03:12:15,Ordinary Payment,S-8HDN-ZFHD-2LZJ-5TDAE,S-9A7D-FFFG-8AXK-5QH2N,491.0,1.0
11421608010464694884,413219,2017-10-11 02:47:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HDN-ZFHD-2LZJ-5TDAE,492.0,1.0
17360507286295436059,412855,2017-10-10 02:36:14,Ordinary Payment,S-8HDN-ZFHD-2LZJ-5TDAE,S-9A7D-FFFG-8AXK-5QH2N,2804.76258993,1.0
4420280551078742101,412853,2017-10-10 02:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HDN-ZFHD-2LZJ-5TDAE,2805.76258993,1.0
16270584549413844147,412062,2017-10-07 21:08:58,Ordinary Payment,S-8HDN-ZFHD-2LZJ-5TDAE,S-9A7D-FFFG-8AXK-5QH2N,9958.89645833,1.0
1682985177684451880,412054,2017-10-07 20:45:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HDN-ZFHD-2LZJ-5TDAE,9959.89645833,1.0
12693901044402042633,409582,2017-09-30 23:06:37,Ordinary Payment,S-8HDN-ZFHD-2LZJ-5TDAE,S-9A7D-FFFG-8AXK-5QH2N,1079.19810142,1.0
18193283058876113652,409578,2017-09-30 22:48:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8HDN-ZFHD-2LZJ-5TDAE,1080.19810142,2.0
17553616271748736626,374236,2017-06-23 16:07:24,Ordinary Payment,S-8HDN-ZFHD-2LZJ-5TDAE,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
939385213099268609,374232,2017-06-23 15:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HDN-ZFHD-2LZJ-5TDAE,999.0,1.0
