ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMJS-S62F-ZDNF-8TYQ8,1e-08,0.8232
6180082078967811927,522567,2018-08-13 00:50:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QMJS-S62F-ZDNF-8TYQ8,9998.0,2.0
3576283024214255844,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QMJS-S62F-ZDNF-8TYQ8,0.0,1.0
553631685130070561,501029,2018-06-13 18:16:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QMJS-S62F-ZDNF-8TYQ8,9998.0,2.0
10905273687374669991,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QMJS-S62F-ZDNF-8TYQ8,0.0,1.0
4918874215209304612,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QMJS-S62F-ZDNF-8TYQ8,0.0,1.0
18374930632399302456,474642,2018-03-31 21:26:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QMJS-S62F-ZDNF-8TYQ8,9998.0,2.0
7632495195372706215,473221,2018-03-27 21:46:34,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-QMJS-S62F-ZDNF-8TYQ8,15000.0,2.0
6490052938583071131,460701,2018-02-20 21:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QMJS-S62F-ZDNF-8TYQ8,15439.13209091,2.0
8346117798472034907,460640,2018-02-20 17:26:56,Account Update,S-QMJS-S62F-ZDNF-8TYQ8,,0.0,1.0
13646887794677107281,460636,2018-02-20 17:11:38,Ordinary Payment,S-CHV3-L68N-TK8R-8X9F8,S-QMJS-S62F-ZDNF-8TYQ8,3.0,1.0
