ID,Height,timestamp,Type,From,To,Amount,Fee
16494135151754650899,1202828,2023-10-21 10:32:38,Contract Payment,S-RL7G-SE7N-C4KE-HCUV3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6197579875562009606,1202827,2023-10-21 10:27:52,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-RL7G-SE7N-C4KE-HCUV3,0.3,0.02
178999481563301137,1062847,2022-09-27 08:05:58,Contract Payment,S-RL7G-SE7N-C4KE-HCUV3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
106332312571927439,1062846,2022-09-27 08:01:43,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-RL7G-SE7N-C4KE-HCUV3,0.31,0.02
9813061501644671967,1061931,2022-09-24 19:14:57,Contract Payment,S-RL7G-SE7N-C4KE-HCUV3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3498727103406276738,1061930,2022-09-24 19:11:14,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-RL7G-SE7N-C4KE-HCUV3,0.3,0.02
9458955077013801788,1051853,2022-08-27 18:37:40,Contract Payment,S-RL7G-SE7N-C4KE-HCUV3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10463301443269947253,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-RL7G-SE7N-C4KE-HCUV3,0.3,0.02
351778769838852255,1030483,2022-06-29 08:55:01,Contract Payment,S-RL7G-SE7N-C4KE-HCUV3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6740493348869733112,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-RL7G-SE7N-C4KE-HCUV3,0.3,0.02
