ID,Height,timestamp,Type,From,To,Amount,Fee
3825812057057421769,500186,2018-06-11 09:36:36,Ordinary Payment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,3030.0,0.1
10309368937950632104,481989,2018-04-21 10:54:24,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-8WQS-5Y8T-USUK-DL6XG,0.0,1.0
15056419001674071521,481980,2018-04-21 10:25:04,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,0.0,1.0
3502922798319722133,481980,2018-04-21 10:25:04,Ordinary Payment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,800.0,1.0
12812651250178802298,481807,2018-04-20 22:57:08,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-8WQS-5Y8T-USUK-DL6XG,0.0,1.0
3494276935036046643,481799,2018-04-20 22:21:08,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,0.0,1.0
15161467719915247140,481798,2018-04-20 22:14:32,Ordinary Payment,S-YZCG-5743-9F29-5Q9AE,S-8WQS-5Y8T-USUK-DL6XG,1.0,1.0
15987381712455376938,481797,2018-04-20 22:01:28,Ordinary Payment,S-8WQS-5Y8T-USUK-DL6XG,S-YZCG-5743-9F29-5Q9AE,10.0,1.0
12794838828678121105,481776,2018-04-20 20:43:52,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-8WQS-5Y8T-USUK-DL6XG,0.0,1.0
11793635579947557612,481756,2018-04-20 19:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8WQS-5Y8T-USUK-DL6XG,595.19999999,1.0
3127332684809462243,481703,2018-04-20 16:04:34,Arbitrary Message,S-8WQS-5Y8T-USUK-DL6XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11299350129257404059,474869,2018-04-01 13:10:57,Arbitrary Message,S-8WQS-5Y8T-USUK-DL6XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1756359184181450626,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8WQS-5Y8T-USUK-DL6XG,52.17,1.0
8252891586930218693,462201,2018-02-25 01:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8WQS-5Y8T-USUK-DL6XG,170.0,1.0
5537339648582037294,459507,2018-02-17 13:28:14,Reward Recipient Assignment,S-8WQS-5Y8T-USUK-DL6XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14954641444594066620,459506,2018-02-17 13:14:05,Account Update,S-8WQS-5Y8T-USUK-DL6XG,,0.0,1.0
7728357991958612770,459505,2018-02-17 13:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WQS-5Y8T-USUK-DL6XG,6.0,1.0
