ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GLWS-A9GR-DY25-29MJC,2.19e-06,0.0735
8653649434820937984,590947,2019-02-20 10:15:51,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,13690.78295,0.1
8266538260140606012,566085,2018-12-12 20:30:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GLWS-A9GR-DY25-29MJC,0.0,0.05145
3818228539499564017,566083,2018-12-12 20:29:06,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,6943.98895,0.1
7295068236300594347,558831,2018-11-22 12:52:01,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,59050.57370002,1.0
9191315494422709443,511380,2018-07-12 17:41:33,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,34290.0,1.0
17507370782317222435,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GLWS-A9GR-DY25-29MJC,0.0,1.0
16503467659252169383,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GLWS-A9GR-DY25-29MJC,0.0,1.0
11846945716267410877,505524,2018-06-26 08:10:19,Reward Recipient Assignment,S-GLWS-A9GR-DY25-29MJC,S-GLWS-A9GR-DY25-29MJC,0.0,1.0
17803718943485301482,477694,2018-04-09 10:42:26,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,18663.0,1.0
7760133358633915421,466918,2018-03-10 06:57:24,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,10177.0,1.0
4087618511651843334,463179,2018-02-27 19:19:39,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,5846.0,1.0
15371537941627008627,460215,2018-02-19 12:59:06,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-WPQP-4W5M-ECTG-4SMRX,7153.0,1.0
16682669198009184472,453130,2018-01-30 18:01:01,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,13549.0,1.0
607751257659193650,448810,2018-01-18 15:28:25,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,7423.0,1.0
17828476598315531849,447023,2018-01-13 15:51:16,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,3709.0,1.0
18419822956209052286,446324,2018-01-11 16:44:36,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,3706.0,1.0
1878894460873594082,444968,2018-01-07 21:24:44,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,12562.0,1.0
11956326500895620404,440888,2017-12-27 11:44:20,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,1287.0,1.0
14501086784202444680,440514,2017-12-26 10:21:10,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,3928.0,1.0
6706327504525258687,440083,2017-12-25 06:02:24,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,57378.0,1.0
12458131626945535944,440081,2017-12-25 05:49:00,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-R2SY-UQFM-FWPG-6G79V,1626.54319442,1.0
5095222100122390908,439545,2017-12-23 17:31:31,Token Transfer,S-GLWS-A9GR-DY25-29MJC,S-R2SY-UQFM-FWPG-6G79V,0.0,1.0
7782256818090705854,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-GLWS-A9GR-DY25-29MJC,431.68372412,1.0
11613443356948598251,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-GLWS-A9GR-DY25-29MJC,820.2140857,1.0
9818071640292100879,434127,2017-12-08 13:43:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-GLWS-A9GR-DY25-29MJC,374.6453846,1.0
7463057057925139118,431674,2017-12-01 17:22:47,Bid Order Placement,S-GLWS-A9GR-DY25-29MJC,,0.0,1.0
213708945961855957,378475,2017-07-05 11:58:18,Account Update,S-GLWS-A9GR-DY25-29MJC,,0.0,1.0
10826237437472590231,378474,2017-07-05 11:54:59,Account Update,S-GLWS-A9GR-DY25-29MJC,,0.0,1.0
13742762706837421525,378474,2017-07-05 11:54:59,Arbitrary Message,S-GLWS-A9GR-DY25-29MJC,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
8219261699788760914,378473,2017-07-05 11:46:36,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-GLWS-A9GR-DY25-29MJC,4.0,1.0
