ID,Height,timestamp,Type,From,To,Amount,Fee
11442777035225852237,780384,2020-08-03 02:05:01,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0441
9600134438990368181,742421,2020-04-19 04:33:26,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-45W2-7RUS-2HE7-HLCF4,1.0,0.0588
7718781882994401528,742150,2020-04-18 10:15:47,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-XGXA-5J3K-K4QV-6C7B8,2.0,0.02205
4510385933651198369,740704,2020-04-14 09:26:42,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-UVZ9-7455-S7T2-74ZR7,4.0,0.0441
85892368360181596,739493,2020-04-10 23:45:26,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-X7BM-XVQG-C7H3-FZCUP,15.0,0.02205
10287052955063411395,737601,2020-04-05 16:24:24,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-MJ84-W7MU-K92A-8H2TX,6.0,0.0441
15017113655109446888,735645,2020-03-31 05:39:53,Ordinary Payment,S-XQNX-QELV-G9LQ-D4HNL,S-5W23-QL6T-NMQW-BBVLB,25.0,0.05145
10035123299367415927,735198,2020-03-29 23:45:10,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-QT5D-JXJY-6349-DL3GR,1.0,0.0441
9785491513068113743,734313,2020-03-27 12:16:43,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-5W23-QL6T-NMQW-BBVLB,1.0,0.0147
10331947899929490473,734049,2020-03-26 18:23:05,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-WQ9Y-P8TH-X3RB-ERJLC,6.0,0.05145
15755864400104779379,733848,2020-03-26 04:46:07,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-5W23-QL6T-NMQW-BBVLB,9.0,0.05145
9994250007094310460,732474,2020-03-22 08:42:21,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-8XBZ-LTAR-3Q2A-FVCYP,5.0,0.0588
15853595674052027124,732472,2020-03-22 08:34:31,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-5W23-QL6T-NMQW-BBVLB,1.0,0.03675
10308400208444803578,731687,2020-03-20 03:52:46,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-RJDM-S238-2SNJ-CAG8E,7.0,0.0588
1300315400060574882,731131,2020-03-18 14:43:53,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-RC55-Y2FR-MXSF-CWMHG,12.0,0.05145
9221095934932190481,730390,2020-03-16 12:34:33,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-5W23-QL6T-NMQW-BBVLB,1.0,0.03675
3274379345348483248,729967,2020-03-15 08:16:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-5W23-QL6T-NMQW-BBVLB,20.0,0.00735
3458886282184824735,729370,2020-03-13 16:43:58,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-5W23-QL6T-NMQW-BBVLB,2.0,0.03675
7942028210820814092,727317,2020-03-07 22:04:07,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-KBBA-Y3S7-484U-E58QP,1.0,0.0441
17438595224946826042,727060,2020-03-07 05:10:18,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-6UPJ-VLFU-7ZDK-DBPV5,10.0,0.0588
1943501064468616775,726505,2020-03-05 16:05:23,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-5W23-QL6T-NMQW-BBVLB,1.0,0.03675
14497719740660260719,725331,2020-03-02 08:59:00,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-NGFK-LLWE-6VD8-99RF2,3.0,0.00735
16531636217714239848,725119,2020-03-01 18:50:00,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-5W23-QL6T-NMQW-BBVLB,1.0,0.0294
6161948796803294532,724799,2020-02-29 21:23:38,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-E9PF-EVH9-CSBA-5AM6S,10.0,0.0441
13172359759200628193,724031,2020-02-27 17:39:31,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-5W23-QL6T-NMQW-BBVLB,10.0,0.03675
3812842396376297428,723299,2020-02-25 16:26:16,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-5W23-QL6T-NMQW-BBVLB,12.0,0.0147
9561012091539649869,720649,2020-02-18 06:25:10,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-HVGB-6G29-ZHYR-7J8CY,24.0,0.05145
4890479265203763505,719567,2020-02-15 05:59:07,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-YMNF-X3FX-ZAV2-D8DCN,2.0,0.05145
3304994621798569328,719299,2020-02-14 12:10:32,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-4FW9-SH9Q-R9Q5-E8BZT,19.0,0.05145
6013056356458565931,718610,2020-02-12 14:18:58,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5W23-QL6T-NMQW-BBVLB,1.0,0.0147
2050838974696727795,718274,2020-02-11 15:40:35,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-5W23-QL6T-NMQW-BBVLB,22.0,0.0588
5169537647419541065,717753,2020-02-10 04:13:31,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-5W23-QL6T-NMQW-BBVLB,13.0,0.0294
18257274112522599657,715626,2020-02-04 05:16:08,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-FWN8-EXJJ-7NK9-6JJ6U,2.0,0.0294
6812348670609609141,714123,2020-01-31 00:43:39,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-5W23-QL6T-NMQW-BBVLB,3.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5W23-QL6T-NMQW-BBVLB,10.0,0.08085
