ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8D39-AZWT-2AMF-B678P,2.19e-06,0.0735
11955724243108505531,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-8D39-AZWT-2AMF-B678P,109.48131378,1.0
4042083646421734440,613516,2019-04-24 13:48:30,Ordinary Payment,S-8D39-AZWT-2AMF-B678P,S-FA9K-4ATP-PBJW-C8F37,1500.0,0.1
2451453395522809737,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.48088166,1.0
16965456278996396076,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.47612046,1.0
10062558091086162917,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.59515057,1.0
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.47612046,0.00735
4229432530150541876,524911,2018-08-19 14:12:30,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.30424097,0.00735
15735442108400901697,520233,2018-08-06 12:30:59,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.41993824,0.00735
3167767943602857398,515427,2018-07-24 01:26:54,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.47612046,0.01
14941046382869568101,515425,2018-07-24 01:10:23,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.47612046,0.01
6270964239841768058,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8D39-AZWT-2AMF-B678P,0.0313458,0.05
5394950000727185651,510357,2018-07-09 21:02:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.71418069,0.01
7915648611688619717,505416,2018-06-26 01:15:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.42850841,0.01
11324604926609645023,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.57530422,1.0
7667799348561806937,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.57456561,1.0
4757545926480324267,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.35910351,1.0
12618531479553809562,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.01592509,1.0
17834902020823130249,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.35910351,1.0
8738390129835832561,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.59850585,1.0
14681195866896013824,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.36632341,1.0
1020097120541822687,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,18.20592541,1.0
11805169329351676113,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.3591406,1.0
15275146848161275222,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.35929409,1.0
4759498402183303728,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.0424669,1.0
9410057499150800757,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,83.39671575,1.0
5261866087969987105,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.35929409,1.0
15342762512946716574,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.14371764,1.0
17132826754149894914,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8D39-AZWT-2AMF-B678P,0.0081006,1.0
1032939758923808483,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,368.93469007,1.0
2772252752832174544,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.790447,1.0
5107371010284845423,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.35927553,1.0
9310610122155117853,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,1.0580143,1.0
4623704978531348903,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,1.07191148,1.0
6386923648574563779,460191,2018-02-19 11:03:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,504.57812803,1.0
9069861520719348522,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.05,1.0
3216506162564583225,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,0.87209302,1.0
2854632531587690671,455336,2018-02-05 21:40:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,510.3771062,1.0
17326597984716595785,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,1.55404135,1.0
4600343247324991614,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,1.00337973,1.0
9509120649391071827,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.05289046,1.0
13637981439971161419,453808,2018-02-01 14:51:16,Bid Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
1171448489778866088,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,1.00103515,1.0
13227770101573785205,451213,2018-01-25 08:38:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,425.72256041,1.0
13932178186848136400,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.04231237,1.0
1938028030289957915,448290,2018-01-17 04:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,19.89196663,1.0
3938054360416008542,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.99803608,1.0
3849660797203786514,446117,2018-01-11 03:20:45,Reward Recipient Assignment,S-8D39-AZWT-2AMF-B678P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12584742001982115147,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,185.02685061,1.0
3979647373889814501,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.99666615,1.0
6987950451358167747,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.065,1.0
12926806033123484356,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8D39-AZWT-2AMF-B678P,0.5258,1.0
9935141875628500988,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,101.41460683,1.0
4801274890549220908,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8D39-AZWT-2AMF-B678P,0.69465,1.0
8516513959498389291,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,2.04622806,1.0
1017626824970679357,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,8.31802326,1.0
3541087978796504402,442165,2017-12-31 01:41:41,Ask Order Cancellation,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
6333599366918765078,442165,2017-12-31 01:41:41,Ask Order Cancellation,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
16239177632961907927,442155,2017-12-31 00:27:48,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
17419446172081091263,442155,2017-12-31 00:27:48,Ordinary Payment,S-8D39-AZWT-2AMF-B678P,S-GFDZ-5LHH-A32M-7SCPW,4829.0,1.0
14197200892422734694,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8D39-AZWT-2AMF-B678P,1e-07,1.0
14052695179310990359,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8D39-AZWT-2AMF-B678P,1e-07,1.0
2816759396608858694,441363,2017-12-28 19:11:51,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
11388253977209980420,441360,2017-12-28 19:05:09,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
4859506959869455126,441360,2017-12-28 19:05:09,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
15754418538558444003,441359,2017-12-28 19:03:46,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
17471551276491521042,441359,2017-12-28 19:03:46,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
6453057959531601054,441344,2017-12-28 18:22:22,Ask Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
11651171665046041835,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8D39-AZWT-2AMF-B678P,500.0,1.0
1994001632080814604,440663,2017-12-26 20:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,240.05972201,1.0
4381327799404945167,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.10578093,1.0
8175249259883697366,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,6.08191171,1.0
13294651331969737799,439625,2017-12-23 22:33:51,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-8D39-AZWT-2AMF-B678P,50.0,1.0
3979785778896871556,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,31.80423733,1.0
1236092570643420224,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,7.07397322,1.0
3793623406565522613,438151,2017-12-19 19:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,692.66858519,1.0
17958127994840289787,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,7.5706088,1.0
7749931758683526145,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,2.11388741,1.0
15265995966136645810,437350,2017-12-17 14:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,524.5031067,1.0
8897110177766676872,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8D39-AZWT-2AMF-B678P,165.32993915,1.0
18380671047591483535,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,62.65356061,1.0
14042728491669634550,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,5.35072965,1.0
10916439950616846903,435661,2017-12-12 20:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,169.35953504,1.0
13726515699469675300,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,11.1069996,1.0
5174784347454781380,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,1.6439643,1.0
15890389814524404492,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,8.23753753,1.0
9969910837021084662,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.275,1.0
6538998004543289955,433128,2017-12-05 19:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,213.99365421,1.0
16941746267758668948,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,8.18204375,1.0
8428692153309079745,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8D39-AZWT-2AMF-B678P,0.09489794,1.0
8802162408029446903,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,14.30026154,1.0
1885223147596142955,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,42.97513409,1.0
13669856953083973094,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,8.28225993,1.0
2591302075723010622,430585,2017-11-28 16:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,250.817596,1.0
9065748633315643539,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,19.51022854,1.0
3558214376522543772,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.68101918,1.0
6734477998921685321,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.04715251,1.0
8988344242263576101,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,10.07600295,1.0
10810974890361028443,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,29.53445638,1.0
11435584211863292220,428956,2017-11-24 02:54:01,Bid Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
12352002704206434382,428350,2017-11-22 10:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,228.81715948,1.0
2416287970126591916,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,36.0461033,1.0
9893719586938615866,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,1.93531917,1.0
5512021077060913857,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,9.63028362,1.0
4112907581853965721,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,9.82015801,1.0
11551714367007072544,425791,2017-11-15 06:43:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,210.5073799,1.0
15015759188972158226,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,10.74454667,1.0
10242195476976545237,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,1.5019888,1.0
16401953555758680768,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,30.18581309,1.0
1220825933083956636,425085,2017-11-13 07:29:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,119.16562577,1.0
6418289479807989059,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,2.11340562,1.0
5503659322440828519,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,212.27796031,1.0
12198458715263865083,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.38088289,1.0
26894224292159265,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,12.16312456,1.0
15269877304431650884,423267,2017-11-08 05:14:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8D39-AZWT-2AMF-B678P,168.45043328,1.0
11147566826682918773,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,43.62422548,1.0
7715297329813368418,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,11.89437367,1.0
878616979875993284,422132,2017-11-05 01:05:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8D39-AZWT-2AMF-B678P,1000.0,1.0
13724968886748533453,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,90.20677986,1.0
16696887988532825262,420728,2017-11-01 02:57:25,Reward Recipient Assignment,S-8D39-AZWT-2AMF-B678P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2108834568254571663,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,11.74717735,1.0
7581711277420765912,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,10.80300326,1.0
5373701217406498071,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,30.16238526,1.0
7079793662451891309,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.98420991,1.0
3630292538692191690,419978,2017-10-30 00:58:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,518.26647081,1.0
54091832261917627,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.225,1.0
9132549280790620326,418047,2017-10-24 15:10:39,Ordinary Payment,S-8D39-AZWT-2AMF-B678P,S-NMNV-TEHE-3GFS-46CLN,10000.0,1.0
4892047784036544251,418046,2017-10-24 15:03:03,Bid Order Cancellation,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
11763626291931972181,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,13.7037532,1.0
4022622668821291253,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,10.01241573,1.0
10283203880738612239,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,2.10563498,1.0
11185972760707947904,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,31.21937134,1.0
4003696383336465700,416920,2017-10-21 11:47:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,505.497463,1.0
10017892200142577582,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,42.53198411,1.0
10915069457696711738,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,0.0,1.0
9111998226253114480,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-8D39-AZWT-2AMF-B678P,0.26296316,1.0
7750930202358410913,415608,2017-10-17 19:18:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,501.58522509,1.0
12170405064749793981,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,26.43552841,1.0
6905622978496699776,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.99180057,1.0
1236813477432912462,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,34.17138438,1.0
4576063228347954330,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,8.66562937,1.0
12702449968569308287,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8D39-AZWT-2AMF-B678P,0.00860332,1.0
7465455007778378165,413090,2017-10-10 18:26:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,502.54691201,1.0
10497368928340473061,413058,2017-10-10 16:03:19,Token Transfer,S-8D39-AZWT-2AMF-B678P,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6102893194532658096,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-8D39-AZWT-2AMF-B678P,0.0,1.0
4259389289878973022,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,6.99842259,1.0
6960700609103200041,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,31.0326948,1.0
698970610316396398,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,20.00949109,1.0
3201656774182466024,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.15,1.0
15745384128019738886,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,0.96875735,1.0
11792695879567743461,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8D39-AZWT-2AMF-B678P,0.52426455,1.0
1805985092630346710,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-8D39-AZWT-2AMF-B678P,1000.0,1.0
7446514612660199161,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,38.69025201,1.0
13324872829407033365,411568,2017-10-06 12:17:06,Token Transfer,S-MJDB-RS57-KHLF-C7LYA,S-8D39-AZWT-2AMF-B678P,0.0,1.0
15538840132826651016,411352,2017-10-05 21:28:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,517.33522595,1.0
6166902496529862735,410623,2017-10-03 20:38:16,Bid Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
16251791536564954318,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8D39-AZWT-2AMF-B678P,0.00792772,1.0
13009339105143931517,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8D39-AZWT-2AMF-B678P,9.43183438,1.0
12468489494583546081,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8D39-AZWT-2AMF-B678P,1.94072181,1.0
11816144890020479783,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8D39-AZWT-2AMF-B678P,4.66855952,1.0
15555287630323140857,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8D39-AZWT-2AMF-B678P,29.39463723,1.0
16078706374575466126,410215,2017-10-02 17:02:21,Bid Order Placement,S-8D39-AZWT-2AMF-B678P,,0.0,1.0
14368407557846087357,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8D39-AZWT-2AMF-B678P,0.04,1.0
16173678751715802473,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,166.61303655,1.0
9164446639721253392,408593,2017-09-28 04:00:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8D39-AZWT-2AMF-B678P,510.07818194,1.0
6972506526266635499,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8D39-AZWT-2AMF-B678P,9.3475361,1.0
