ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJ3A-38RS-5DQ9-6MKK2,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJ3A-38RS-5DQ9-6MKK2,1e-08,0.38955
7150137317206662812,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJ3A-38RS-5DQ9-6MKK2,153.15,1.0
7441091956099143663,390420,2017-08-08 07:50:28,Ordinary Payment,S-SJ3A-38RS-5DQ9-6MKK2,S-HK9D-P74Q-XDEJ-D6PGM,44617.29474201,4.0
12145066523503837382,385090,2017-07-24 11:45:45,Arbitrary Message,S-SJ3A-38RS-5DQ9-6MKK2,S-SJ3A-38RS-5DQ9-6MKK2,0.0,1.0
2460830656206020602,374474,2017-06-24 07:35:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ3A-38RS-5DQ9-6MKK2,34625.29474201,2.0
6550430044279907553,373725,2017-06-22 05:37:58,Ordinary Payment,S-SJ3A-38RS-5DQ9-6MKK2,S-HK9D-P74Q-XDEJ-D6PGM,33486.84165123,3.0
48248962169286990,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJ3A-38RS-5DQ9-6MKK2,89.0,1.0
18001412460933459445,362730,2017-05-22 12:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SJ3A-38RS-5DQ9-6MKK2,284.94,1.0
12356949645933996895,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SJ3A-38RS-5DQ9-6MKK2,0.0,1.0
911210313647618543,357475,2017-05-07 19:42:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJ3A-38RS-5DQ9-6MKK2,43110.90165123,2.0
16172198750679500583,354428,2017-04-29 06:21:24,Reward Recipient Assignment,S-SJ3A-38RS-5DQ9-6MKK2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7700057585957427034,354425,2017-04-29 06:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJ3A-38RS-5DQ9-6MKK2,3.0,1.0
4893018268316998241,354423,2017-04-29 06:05:50,Account Update,S-SJ3A-38RS-5DQ9-6MKK2,,0.0,1.0
16322077353658793428,354422,2017-04-29 06:02:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SJ3A-38RS-5DQ9-6MKK2,1.0,1.0
