ID,Height,timestamp,Type,From,To,Amount,Fee
16796946016390695970,435266,2017-12-11 18:33:25,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,1400.0,1.0
3475834750891268956,435260,2017-12-11 18:21:23,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1401.0,1.0
2682157692035481407,391856,2017-08-12 08:47:32,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
6046917760858080607,390375,2017-08-08 04:56:02,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
611577042238663700,383616,2017-07-19 21:26:58,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
2277487676256597453,383583,2017-07-19 18:48:05,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
8225008445563287908,383399,2017-07-19 06:25:38,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
8935845620255615371,383385,2017-07-19 05:39:24,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
687167927013512328,383372,2017-07-19 05:00:20,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
6693266260283552787,383361,2017-07-19 03:59:33,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,1001.0,1.0
18102082208194323320,383029,2017-07-18 05:29:40,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,195.0,1.0
4411916779340108718,383014,2017-07-18 04:38:23,Ordinary Payment,S-UK39-TWLH-EGXE-8RG4T,S-XF2T-9KJJ-5LJB-9UG5S,196.0,1.0
8212319761273308913,382577,2017-07-16 23:27:39,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,6803.48817791,1.0
15705948283479653438,382566,2017-07-16 22:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF2T-9KJJ-5LJB-9UG5S,6804.48817791,1.0
9699999111468235219,382372,2017-07-16 09:41:03,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,6223.60987057,1.0
17400183325398078604,382359,2017-07-16 08:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF2T-9KJJ-5LJB-9UG5S,6224.60987057,1.0
1423558818715789489,382202,2017-07-15 22:08:34,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,2920.0,1.0
8209565095711560413,382170,2017-07-15 20:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF2T-9KJJ-5LJB-9UG5S,2921.0,1.0
760671316891190946,382158,2017-07-15 19:09:20,Ordinary Payment,S-XF2T-9KJJ-5LJB-9UG5S,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12504481843097290620,382146,2017-07-15 18:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XF2T-9KJJ-5LJB-9UG5S,5000.0,1.0
