ID,Height,timestamp,Type,From,To,Amount,Fee
14475368717859406037,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCV6-UMQV-2AH2-7BX3U,1e-07,1.0
5852765440939662780,345322,2017-04-03 19:21:01,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15560236801577885526,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,2.0,1.0001
3468006817547560445,335060,2017-03-06 03:14:17,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9506204354929549179,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,1.0,1.0
6819990444522273678,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,1.0,3.0
1971821316462130591,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,2.0,2.0
10657175781564977504,334701,2017-03-05 02:58:48,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8897617469124553916,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,3.0,3.0
14410080297819412497,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,2.0,2.0
11526882439729713345,334546,2017-03-04 16:20:53,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17947126752664906440,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,3.0,1.0
13963408618902640888,334374,2017-03-04 04:39:11,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9663352517632539545,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,3.0,3.0
8813800974248278444,334289,2017-03-03 23:05:07,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3003673952088077330,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,20.0,1.0
725588644177343465,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,2.0,1.0
13803407142784762015,333583,2017-03-01 23:40:45,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15988240061363302438,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,5.0,2.0
18216889115610058393,332878,2017-02-28 00:04:43,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9844611150097938886,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,6.0,5.0
9682688001878595218,332521,2017-02-27 00:11:18,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15807143053625802618,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,5.0,5.0
983273465193617691,332205,2017-02-26 03:09:57,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10423732072009881237,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,12.0,2.0
7174136998593248731,332121,2017-02-25 21:36:43,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8919508624726223062,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,2.0,2.0
12921736405872012120,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,2.0,2.0
4702276051757441285,331834,2017-02-25 02:35:33,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2886110529851897398,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,4.0,4.0
14642096416302189510,331781,2017-02-24 22:31:34,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1025565670289478350,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCV6-UMQV-2AH2-7BX3U,2.0,1.0
4726614537581930853,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,2.0,1.0
13739803749291230785,331594,2017-02-24 10:18:37,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13510365806735018663,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,2.0,1.0
4780191421981808611,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,2.0,1.0
5766351470003156429,331212,2017-02-23 08:43:43,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12994772545325199712,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,5.0,2.0
10864882338865913240,331174,2017-02-23 06:17:07,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5100348166464391397,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,5.0,2.0
5561439042690900427,331114,2017-02-23 02:01:00,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2998791307284528872,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,11.0,2.0
4120181718900537829,331079,2017-02-22 23:52:46,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14126840353157530052,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,14.0,2.0
17440202340824784613,331046,2017-02-22 21:41:05,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16578337105277233698,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,8.0,2.0
16215839517110257798,330300,2017-02-20 19:38:58,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7293528106033861697,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,2.0
15057945254171623100,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,2.0,2.0
10777235788067090583,329348,2017-02-18 03:16:00,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8478667250933950122,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,3.0,2.0
1950167822274824259,329275,2017-02-17 22:44:02,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12842256446787647553,329272,2017-02-17 22:35:41,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11583920091170238387,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,6.0
9970385080614511677,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,6.0
4769251950719667244,329206,2017-02-17 18:03:35,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15955789872667836688,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,6.0,6.0
12296354313537459619,328974,2017-02-17 02:50:06,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6441328780375189114,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,5.0,1.0
1769319877725550716,328597,2017-02-16 01:12:31,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2625916974400973816,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,5.0,1.0
1209216031931377365,328555,2017-02-15 22:13:33,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12641575856040174431,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,12.0,1.0
8970004507573619578,328529,2017-02-15 20:30:40,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6713015816232138854,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,7.0,3.0
16749066347958003304,328440,2017-02-15 14:38:40,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2412996984326284812,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,3.0
3512105064710700455,328207,2017-02-14 23:09:48,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5088111240212348259,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,3.0
3940653758256849996,328136,2017-02-14 18:28:54,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17144882886853164020,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,20.0,1.0
6243368225010370826,327856,2017-02-13 23:17:54,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13173129430763545935,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,1.0
17687008399445116500,327666,2017-02-13 10:45:04,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12768960408520260122,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,15.0,1.0
2549137222848144171,327435,2017-02-12 18:54:43,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15056121154996382269,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCV6-UMQV-2AH2-7BX3U,10.0,1.0
7489847214653459038,326786,2017-02-10 23:34:14,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,2757.0,1.0
6390775284390562222,326783,2017-02-10 23:20:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JCV6-UMQV-2AH2-7BX3U,2758.0,1.0
2645833727197639245,301388,2016-12-01 22:55:09,Ordinary Payment,S-JCV6-UMQV-2AH2-7BX3U,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
5949767075400596167,301385,2016-12-01 22:36:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JCV6-UMQV-2AH2-7BX3U,29995.0,1.0
