ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75TE-NV27-VXK7-4M9ZU,1e-08,1.0731
9200764943283897480,660624,2019-09-03 07:42:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,434.33693975,1.0
7898564945098643930,660440,2019-09-02 19:18:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,434.315,1.0
417513224501394122,656806,2019-08-23 15:15:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,458.20231325,1.0
8868955348336598052,654475,2019-08-17 02:54:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,458.4378795,1.0
8916891517947776481,645798,2019-07-23 20:44:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,481.208753,1.0
7205387972660927499,638956,2019-07-04 17:31:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,481.08731325,1.0
2732425504277596805,637866,2019-07-01 16:19:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,481.30093975,1.0
16462008230390232323,635810,2019-06-25 21:56:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,507.05681325,1.0
4450976351636682175,635323,2019-06-24 13:19:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,506.95731325,1.0
8335982032703037106,635028,2019-06-23 17:29:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,507.945,1.0
18174291312300426221,634726,2019-06-22 21:41:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-75TE-NV27-VXK7-4M9ZU,508.94995,1.0
1559197774687543976,631132,2019-06-12 20:18:32,Reward Recipient Assignment,S-75TE-NV27-VXK7-4M9ZU,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.0147
3973931969833200687,630415,2019-06-10 19:51:07,Account Update,S-75TE-NV27-VXK7-4M9ZU,,0.0,0.00735
14539019239487064951,630355,2019-06-10 16:06:46,Ordinary Payment,S-P2V6-7G6W-D6FX-9M6R7,S-75TE-NV27-VXK7-4M9ZU,1.0,0.00735
